# file name; noise; peak f.; mag.; duration
20220430005739944_OBSUPICE-R6_met.fits;20.3055;26496.1;45.4357;0.170667
20220430005758206_OBSUPICE-R6_met.fits;17.1128;26506.3;126.552;0.341333
20220430010139902_OBSUPICE-R6_met.fits;17.1566;26507.8;54.8505;0.170667
20220430010043582_OBSUPICE-R6_snap.fits;20.1306;26500.5;20.0609;0
20220430010143656_OBSUPICE-R6_snap.fits;25.1978;26499;17.0223;0
20220430010327422_OBSUPICE-R6_met.fits;16.3952;26516.6;96.2799;0.512
20220430010243731_OBSUPICE-R6_snap.fits;15.5164;26522.5;14.0495;0
20220430010343806_OBSUPICE-R6_snap.fits;19.978;26456.5;12.7523;0
20220430010443880_OBSUPICE-R6_snap.fits;16.5544;26516.6;19.426;0
20220430010553683_OBSUPICE-R6_met.fits;18.4218;26500.5;53.3269;0.170667
20220430010543955_OBSUPICE-R6_snap.fits;22.3149;26537.1;14.8288;0
20220430010717480_OBSUPICE-R6_met.fits;21.617;26497.6;76.6845;0.341333
20220430010728915_OBSUPICE-R6_met.fits;20.4214;26493.2;41.4992;0.170667
20220430010644030_OBSUPICE-R6_snap.fits;21.4039;26509.3;14.669;0
20220430010744104_OBSUPICE-R6_snap.fits;22.5819;26513.7;17.1584;0
20220430010844179_OBSUPICE-R6_snap.fits;18.9005;26522.5;17.0066;0
20220430011015998_OBSUPICE-R6_met.fits;20.8021;26518.1;42.8691;0.341333
20220430010944254_OBSUPICE-R6_snap.fits;19.7782;26487.3;19.4366;0
20220430011046206_OBSUPICE-R6_met.fits;18.8419;26500.5;68.0894;0.341333
20220430011044328_OBSUPICE-R6_snap.fits;19.7002;26453.6;17.884;0
20220430011144403_OBSUPICE-R6_snap.fits;21.9779;26475.6;14.8508;0
20220430011244478_OBSUPICE-R6_snap.fits;18.6051;26469.7;18.5347;0
20220430011344552_OBSUPICE-R6_snap.fits;19.8908;26462.4;23.1055;0
20220430011514494_OBSUPICE-R6_met.fits;19.6102;26503.4;83.2982;0.170667
20220430011444627_OBSUPICE-R6_snap.fits;23.8785;26490.2;16.0098;0
20220430011544702_OBSUPICE-R6_snap.fits;18.1193;26452.1;16.654;0
20220430011644776_OBSUPICE-R6_snap.fits;19.7524;26532.7;18.0149;0
20220430011815912_OBSUPICE-R6_met.fits;19.506;26502;39.3272;0.170667
20220430011744851_OBSUPICE-R6_snap.fits;17.9237;26466.8;13.954;0
20220430011844926_OBSUPICE-R6_snap.fits;18.8225;26535.6;12.9884;0
20220430011945000_OBSUPICE-R6_snap.fits;17.7581;26449.2;12.9149;0
20220430012045075_OBSUPICE-R6_snap.fits;21.4317;26475.6;17.3652;0
20220430012151635_OBSUPICE-R6_met.fits;18.4247;26513.7;76.5191;0.341333
20220430012208872_OBSUPICE-R6_met.fits;19.9686;26509.3;42.7218;0.170667
20220430012145150_OBSUPICE-R6_snap.fits;18.384;26469.7;16.3295;0
20220430012245224_OBSUPICE-R6_snap.fits;19.7831;26535.6;16.1043;0
20220430012345299_OBSUPICE-R6_snap.fits;22.7969;26525.4;17.8765;0
20220430012515411_OBSUPICE-R6_met.fits;20.6308;26480;113.719;0.341333
20220430012445374_OBSUPICE-R6_snap.fits;19.5073;26487.3;19.7411;0
20220430012545448_OBSUPICE-R6_snap.fits;20.8082;26499;15.4483;0
20220430012645523_OBSUPICE-R6_snap.fits;22.5541;26469.7;19.4933;0
20220430012745598_OBSUPICE-R6_snap.fits;23.2879;26503.4;15.1519;0
20220430012920830_OBSUPICE-R6_met.fits;20.2287;26521;68.1696;0.682667
20220430012926803_OBSUPICE-R6_met.fits;19.7872;26490.2;52.2135;0.170667
20220430012845672_OBSUPICE-R6_snap.fits;19.1694;26472.7;16.5217;0
20220430012945747_OBSUPICE-R6_snap.fits;21.4429;26537.1;10.0949;0
20220430013046504_OBSUPICE-R6_met.fits;18.0203;26494.6;80.6183;0.170667
20220430013045822_OBSUPICE-R6_snap.fits;20.5485;26540;18.0667;0
20220430013216446_OBSUPICE-R6_met.fits;18.2582;26525.4;84.4487;0.682667
20220430013145896_OBSUPICE-R6_snap.fits;21.6784;26506.3;11.6914;0
20220430013245971_OBSUPICE-R6_snap.fits;16.6346;26499;20.4656;0
20220430013346046_OBSUPICE-R6_snap.fits;19.2198;26493.2;16.4761;0
20220430013446120_OBSUPICE-R6_snap.fits;22.7563;26455.1;16.1488;0
20220430013604798_OBSUPICE-R6_met.fits;17.0118;26497.6;78.7786;0.682667
20220430013546195_OBSUPICE-R6_snap.fits;18.0356;26502;21.5599;0
20220430013646270_OBSUPICE-R6_snap.fits;20.6136;26480;13.8698;0
20220430013753854_OBSUPICE-R6_met.fits;22.4645;26512.2;47.9565;0.170667
20220430013746344_OBSUPICE-R6_snap.fits;21.045;26465.3;18.4686;0
20220430013846419_OBSUPICE-R6_snap.fits;19.5056;26521;14.0514;0
20220430013946494_OBSUPICE-R6_snap.fits;17.3133;26502;15.2727;0
20220430014128552_OBSUPICE-R6_met.fits;20.0293;26497.6;94.7326;0.853333
20220430014046568_OBSUPICE-R6_snap.fits;20.0752;26466.8;16.9979;0
20220430014146643_OBSUPICE-R6_snap.fits;22.0436;26507.8;12.0249;0
20220430014333822_OBSUPICE-R6_met.fits;18.0068;26513.7;50.421;0.170667
20220430014246718_OBSUPICE-R6_snap.fits;21.8836;26535.6;17.0431;0
20220430014346792_OBSUPICE-R6_snap.fits;21.2109;26502;14.426;0
20220430014446867_OBSUPICE-R6_snap.fits;20.1165;26538.6;14.3861;0
20220430014546942_OBSUPICE-R6_snap.fits;19.1984;26545.9;16.1227;0
20220430014647016_OBSUPICE-R6_snap.fits;22.1371;26532.7;16.7576;0
20220430014757502_OBSUPICE-R6_met.fits;19.7249;26521;42.7716;5.46133
20220430014747091_OBSUPICE-R6_snap.fits;18.0485;26503.4;17.9376;0
20220430014852456_OBSUPICE-R6_met.fits;20.6496;26515.1;60.7823;0.170667
20220430014847166_OBSUPICE-R6_snap.fits;19.4451;26535.6;16.3744;0
20220430015041171_OBSUPICE-R6_met.fits;18.8827;26506.3;50.0117;0.512
20220430014947240_OBSUPICE-R6_snap.fits;20.3322;26463.9;16.1913;0
20220430015047315_OBSUPICE-R6_snap.fits;18.1666;26469.7;22.63;0
20220430015239784_OBSUPICE-R6_met.fits;18.9291;26485.8;44.2185;0.512
20220430015147390_OBSUPICE-R6_snap.fits;16.8604;26462.4;18.1832;0
20220430015247464_OBSUPICE-R6_snap.fits;18.4676;26516.6;14.1127;0
20220430015441470_OBSUPICE-R6_met.fits;19.1843;26509.3;119.861;0.341333
20220430015347539_OBSUPICE-R6_snap.fits;20.3251;26534.2;18.4003;0
20220430015452904_OBSUPICE-R6_met.fits;16.6614;26506.3;125.077;0.170667
20220430015503656_OBSUPICE-R6_met.fits;16.9707;26499;39.7272;0.170667
20220430015447614_OBSUPICE-R6_snap.fits;20.0831;26477.1;19.9872;0
20220430015627112_OBSUPICE-R6_met.fits;19.9784;26497.6;58.9842;0.170667
20220430015547688_OBSUPICE-R6_snap.fits;21.2717;26463.9;19.2702;0
20220430015647763_OBSUPICE-R6_snap.fits;21.6163;26474.1;18.5;0
20220430015747838_OBSUPICE-R6_snap.fits;18.0803;26485.8;21.0586;0
20220430015847912_OBSUPICE-R6_snap.fits;19.4183;26482.9;19.6007;0
20220430015947987_OBSUPICE-R6_snap.fits;17.9663;26456.5;23.274;0
