# file name; noise; peak f.; mag.; duration
20220430210013032_OBSUPICE-R6_snap.fits;18.9142;26532.7;15.3998;0
20220430210113107_OBSUPICE-R6_snap.fits;24.4027;26537.1;16.9181;0
20220430210213182_OBSUPICE-R6_snap.fits;19.7273;26468.3;19.8096;0
20220430210313256_OBSUPICE-R6_snap.fits;21.3986;26500.5;15.6779;0
20220430210413331_OBSUPICE-R6_snap.fits;19.3997;26458;16.1501;0
20220430210513406_OBSUPICE-R6_snap.fits;21.4324;26540;16.8429;0
20220430210613480_OBSUPICE-R6_snap.fits;24.3114;26519.5;16.9399;0
20220430210713555_OBSUPICE-R6_snap.fits;24.4552;26547.4;19.0639;0
20220430210813630_OBSUPICE-R6_snap.fits;24.7508;26513.7;19.2937;0
20220430210934184_OBSUPICE-R6_met.fits;21.9199;26497.6;102.614;0.341333
20220430210913704_OBSUPICE-R6_snap.fits;19.6987;26547.4;22.894;0
20220430211013779_OBSUPICE-R6_snap.fits;20.8825;26512.2;18.5225;0
20220430211113171_OBSUPICE-R6_met.fits;18.7042;26509.3;65.9736;0.170667
20220430211113854_OBSUPICE-R6_snap.fits;20.262;26502;20.102;0
20220430211213928_OBSUPICE-R6_snap.fits;21.811;26462.4;15.7762;0
20220430211314003_OBSUPICE-R6_snap.fits;21.4684;26484.4;19.8294;0
20220430211455720_OBSUPICE-R6_met.fits;19.9574;26502;42.3045;0.170667
20220430211414078_OBSUPICE-R6_snap.fits;18.585;26518.1;16.193;0
20220430211526952_OBSUPICE-R6_met.fits;20.4446;26502;41.3826;0.170667
20220430211545384_OBSUPICE-R6_met.fits;22.3991;26500.5;57.4344;0.341333
20220430211558014_OBSUPICE-R6_met.fits;24.8391;26513.7;66.759;0.512
20220430211514152_OBSUPICE-R6_snap.fits;20.3553;26541.5;14.6192;0
20220430211627539_OBSUPICE-R6_met.fits;16.8697;26503.4;66.2765;0.341333
20220430211614227_OBSUPICE-R6_snap.fits;19.1662;26449.2;17.9233;0
20220430211714302_OBSUPICE-R6_snap.fits;20.5705;26532.7;18.4342;0
20220430211814376_OBSUPICE-R6_snap.fits;22.9846;26460.9;17.0885;0
20220430211914451_OBSUPICE-R6_snap.fits;19.955;26525.4;16.4381;0
20220430212014526_OBSUPICE-R6_snap.fits;19.7086;26525.4;19.8732;0
20220430212114600_OBSUPICE-R6_snap.fits;21.9408;26507.8;14.5166;0
20220430212240104_OBSUPICE-R6_met.fits;18.7741;26490.2;44.5193;0.170667
20220430212214675_OBSUPICE-R6_snap.fits;19.6589;26488.8;20.3441;0
20220430212314750_OBSUPICE-R6_snap.fits;21.5914;26543;19.1251;0
20220430212414824_OBSUPICE-R6_snap.fits;20.2778;26460.9;18.1404;0
20220430212514899_OBSUPICE-R6_snap.fits;18.2972;26500.5;15.7768;0
20220430212645182_OBSUPICE-R6_met.fits;21.0706;26500.5;90.5526;0.341333
20220430212614974_OBSUPICE-R6_snap.fits;20.6589;26519.5;13.7977;0
20220430212715048_OBSUPICE-R6_snap.fits;21.7082;26481.4;15.8305;0
20220430212815123_OBSUPICE-R6_snap.fits;22.8578;26522.5;21.6761;0
20220430213000936_OBSUPICE-R6_met.fits;21.2643;26504.9;69.8852;0.682667
20220430212915198_OBSUPICE-R6_snap.fits;20.1182;26531.2;21.4872;0
20220430213015272_OBSUPICE-R6_snap.fits;21.6562;26547.4;21.7654;0
20220430213115347_OBSUPICE-R6_snap.fits;19.9179;26459.5;14.1417;0
20220430213215422_OBSUPICE-R6_snap.fits;19.6109;26529.8;16.9914;0
20220430213315496_OBSUPICE-R6_snap.fits;22.9127;26544.4;17.0636;0
20220430213415571_OBSUPICE-R6_snap.fits;18.9828;26477.1;12.7604;0
20220430213515646_OBSUPICE-R6_snap.fits;25.2998;26465.3;19.2797;0
20220430213624766_OBSUPICE-R6_met.fits;20.5852;26497.6;47.4885;0.512
20220430213615720_OBSUPICE-R6_snap.fits;23.8635;26544.4;20.3741;0
20220430213724499_OBSUPICE-R6_met.fits;21.6183;26485.8;79.854;0.170667
20220430213715795_OBSUPICE-R6_snap.fits;22.5313;26545.9;24.9604;0
20220430213815870_OBSUPICE-R6_snap.fits;19.8511;26545.9;17.8623;0
20220430213949395_OBSUPICE-R6_met.fits;21.5745;26507.8;87.3967;0.170667
20220430213915944_OBSUPICE-R6_snap.fits;22.4288;26465.3;20.5704;0
20220430214016019_OBSUPICE-R6_snap.fits;20.0326;26499;18.1797;0
20220430214155518_OBSUPICE-R6_met.fits;18.6485;26493.2;41.4752;0.170667
20220430214116094_OBSUPICE-R6_snap.fits;21.037;26458;18.8629;0
20220430214250814_OBSUPICE-R6_met.fits;22.859;26497.6;182.388;1.024
20220430214216168_OBSUPICE-R6_snap.fits;17.3967;26503.4;14.7458;0
20220430214325118_OBSUPICE-R6_met.fits;23.6021;26485.8;77.3621;0.170667
20220430214316243_OBSUPICE-R6_snap.fits;21.3764;26537.1;20.9916;0
20220430214416318_OBSUPICE-R6_snap.fits;18.9738;26500.5;16.5993;0
20220430214516392_OBSUPICE-R6_snap.fits;24.2375;26466.8;19.8492;0
20220430214616467_OBSUPICE-R6_snap.fits;20.975;26468.3;19.1515;0
20220430214716542_OBSUPICE-R6_snap.fits;22.7555;26507.8;20.4319;0
20220430214903891_OBSUPICE-R6_met.fits;18.0223;26487.3;55.8732;0.170667
20220430214816616_OBSUPICE-R6_snap.fits;22.0461;26506.3;21.0166;0
20220430214916691_OBSUPICE-R6_snap.fits;22.5498;26480;19.9631;0
20220430215056019_OBSUPICE-R6_met.fits;20.2417;26491.7;54.548;0.512
20220430215016766_OBSUPICE-R6_snap.fits;28.2342;26491.7;19.7989;0
20220430215141758_OBSUPICE-R6_met.fits;19.604;26493.2;84.3736;0.341333
20220430215212648_OBSUPICE-R6_met.fits;17.8251;26478.5;37.4276;0.170667
20220430215116840_OBSUPICE-R6_snap.fits;19.4785;26468.3;16.4253;0
20220430215216915_OBSUPICE-R6_snap.fits;19.0304;26499;20.1556;0
20220430215316990_OBSUPICE-R6_snap.fits;22.9105;26484.4;21.1447;0
20220430215417064_OBSUPICE-R6_snap.fits;20.6281;26516.6;45.7556;0
20220430215515432_OBSUPICE-R6_met.fits;20.6281;26516.6;45.7556;0.512
20220430215517139_OBSUPICE-R6_snap.fits;18.9222;26491.7;25.3998;0
20220430215617214_OBSUPICE-R6_snap.fits;21.2074;26545.9;21.2951;0
20220430215717288_OBSUPICE-R6_snap.fits;22.7964;26487.3;17.8799;0
20220430215817363_OBSUPICE-R6_snap.fits;23.7702;26502;21.1079;0
20220430215917438_OBSUPICE-R6_snap.fits;19.4753;26526.9;18.409;0
