# file name; noise; peak f.; mag.; duration
20220430145753683_OBSUPICE-R6_met.fits;18.7846;26522.5;56.7891;0.170667
20220430145930963_OBSUPICE-R6_met.fits;19.7391;26506.3;47.2081;0.341333
20220430150005779_OBSUPICE-R6_met.fits;19.5431;26506.3;42.5277;0.170667
20220430150055955_OBSUPICE-R6_met.fits;17.8983;26499;111.357;0.341333
20220430150046227_OBSUPICE-R6_snap.fits;21.5765;26474.1;19.1696;0
20220430150146302_OBSUPICE-R6_snap.fits;19.5553;26513.7;14.2309;0
20220430150246376_OBSUPICE-R6_snap.fits;19.3852;26482.9;14.817;0
20220430150440382_OBSUPICE-R6_met.fits;21.5617;26509.3;63.382;0.170667
20220430150346451_OBSUPICE-R6_snap.fits;23.3855;26543;21.4731;0
20220430150446526_OBSUPICE-R6_snap.fits;23.6714;26541.5;20.3756;0
20220430150546600_OBSUPICE-R6_snap.fits;21.0365;26504.9;16.9979;0
20220430150710739_OBSUPICE-R6_met.fits;19.3991;26544.4;42.4273;0.170667
20220430150646675_OBSUPICE-R6_snap.fits;18.856;26459.5;16.4661;0
20220430150808254_OBSUPICE-R6_met.fits;24.4106;26504.9;127.279;0.341333
20220430150746750_OBSUPICE-R6_snap.fits;20.8697;26491.7;17.8151;0
20220430150846824_OBSUPICE-R6_snap.fits;19.0779;26522.5;17.3903;0
20220430150946899_OBSUPICE-R6_snap.fits;21.352;26469.7;13.9037;0
20220430151046974_OBSUPICE-R6_snap.fits;22.0656;26491.7;18.381;0
20220430151147048_OBSUPICE-R6_snap.fits;19.242;26459.5;16.943;0
20220430151247123_OBSUPICE-R6_snap.fits;21.3503;26478.5;19.9289;0
20220430151347198_OBSUPICE-R6_snap.fits;21.3779;26512.2;17.1305;0
20220430151447272_OBSUPICE-R6_snap.fits;18.3534;26528.3;15.8248;0
20220430151547347_OBSUPICE-R6_snap.fits;26.8937;26532.7;17.9185;0
20220430151647422_OBSUPICE-R6_snap.fits;22.7313;26516.6;19.5482;0
20220430151747496_OBSUPICE-R6_snap.fits;19.7398;26481.4;14.633;0
20220430151943208_OBSUPICE-R6_met.fits;19.8734;26494.6;44.1213;0.341333
20220430151847571_OBSUPICE-R6_snap.fits;19.1996;26485.8;19.6994;0
20220430151947646_OBSUPICE-R6_snap.fits;17.5582;26488.8;21.8449;0
20220430152047720_OBSUPICE-R6_snap.fits;20.2801;26469.7;18.322;0
20220430152147795_OBSUPICE-R6_snap.fits;20.8854;26509.3;15.6865;0
20220430152247870_OBSUPICE-R6_snap.fits;20.236;26462.4;17.141;0
20220430152347944_OBSUPICE-R6_snap.fits;24.6995;26543;23.0481;0
20220430152459283_OBSUPICE-R6_met.fits;17.3631;26494.6;120.58;0.341333
20220430152448019_OBSUPICE-R6_snap.fits;20.6886;26474.1;20.2171;0
20220430152559699_OBSUPICE-R6_met.fits;20.0595;26526.9;64.2281;0.341333
20220430152548094_OBSUPICE-R6_snap.fits;20.7226;26488.8;21.9485;0
20220430152648168_OBSUPICE-R6_snap.fits;23.6965;26534.2;15.024;0
20220430152748243_OBSUPICE-R6_snap.fits;24.5923;26541.5;19.384;0
20220430152848318_OBSUPICE-R6_snap.fits;20.9576;26460.9;19.9468;0
20220430152948392_OBSUPICE-R6_snap.fits;18.1782;26519.5;15.4215;0
20220430153048467_OBSUPICE-R6_snap.fits;19.521;26449.2;20.2455;0
20220430153148542_OBSUPICE-R6_snap.fits;17.8384;26547.4;16.3001;0
20220430153256979_OBSUPICE-R6_met.fits;22.9384;26494.6;199.406;0.341333
20220430153248616_OBSUPICE-R6_snap.fits;21.4083;26452.1;15.1463;0
20220430153348691_OBSUPICE-R6_snap.fits;22.1367;26544.4;15.394;0
20220430153448766_OBSUPICE-R6_snap.fits;19.687;26531.2;21.3308;0
20220430153548840_OBSUPICE-R6_snap.fits;23.1443;26518.1;16.1282;0
20220430153648915_OBSUPICE-R6_snap.fits;22.2708;26538.6;21.6035;0
20220430153748990_OBSUPICE-R6_snap.fits;23.035;26545.9;17.778;0
20220430153849064_OBSUPICE-R6_snap.fits;18.8972;26475.6;19.6411;0
20220430153949139_OBSUPICE-R6_snap.fits;23.8325;26504.9;17.3616;0
20220430154049214_OBSUPICE-R6_snap.fits;21.1253;26472.7;14.2151;0
20220430154149288_OBSUPICE-R6_snap.fits;15.9327;26466.8;18.1947;0
20220430154249363_OBSUPICE-R6_snap.fits;18.5335;26510.7;18.4025;0
20220430154349438_OBSUPICE-R6_snap.fits;20.1782;26477.1;18.0747;0
20220430154449512_OBSUPICE-R6_snap.fits;21.8527;26468.3;13.5974;0
20220430154549587_OBSUPICE-R6_snap.fits;20.0248;26450.7;19.4679;0
20220430154649662_OBSUPICE-R6_snap.fits;18.7191;26519.5;18.6863;0
20220430154749736_OBSUPICE-R6_snap.fits;20.5551;26488.8;15.9698;0
20220430154849811_OBSUPICE-R6_snap.fits;24.8674;26502;19.5938;0
20220430154949886_OBSUPICE-R6_snap.fits;20.6313;26499;13.6806;0
20220430155049960_OBSUPICE-R6_snap.fits;20.3246;26490.2;16.0894;0
20220430155152595_OBSUPICE-R6_met.fits;17.6387;26510.7;82.6966;0.341333
20220430155150035_OBSUPICE-R6_snap.fits;19.6575;26460.9;18.9479;0
20220430155250110_OBSUPICE-R6_snap.fits;19.3238;26491.7;24.5297;0
20220430155429267_OBSUPICE-R6_met.fits;20.3059;26525.4;44.5892;0.170667
20220430155350184_OBSUPICE-R6_snap.fits;23.4195;26477.1;20.1856;0
20220430155450259_OBSUPICE-R6_snap.fits;18.9858;26512.2;19.1384;0
20220430155550334_OBSUPICE-R6_snap.fits;21.2694;26472.7;19.6579;0
20220430155650408_OBSUPICE-R6_snap.fits;21.3074;26482.9;18.5055;0
20220430155750483_OBSUPICE-R6_snap.fits;21.9386;26478.5;13.9464;0
20220430155850558_OBSUPICE-R6_snap.fits;20.8311;26462.4;16.7155;0
20220430155950632_OBSUPICE-R6_snap.fits;21.0928;26475.6;18.9814;0
