# file name; noise; peak f.; mag.; duration
20220430045859987_OBSUPICE-R6_met.fits;20.4631;26499;83.6639;0.341333
20220430050001427_OBSUPICE-R6_snap.fits;16.8018;26472.7;16.8096;0
20220430050101502_OBSUPICE-R6_snap.fits;20.0031;26497.6;16.4071;0
20220430050201576_OBSUPICE-R6_snap.fits;20.0741;26463.9;17.8881;0
20220430050315987_OBSUPICE-R6_met.fits;20.7373;26488.8;41.8932;0.170667
20220430050301651_OBSUPICE-R6_snap.fits;18.9833;26469.7;13.7819;0
20220430050445246_OBSUPICE-R6_met.fits;16.3304;26490.2;70.7045;0.341333
20220430050401726_OBSUPICE-R6_snap.fits;21.0025;26506.3;19.5686;0
20220430050520232_OBSUPICE-R6_met.fits;17.6426;26507.8;188.917;0.341333
20220430050501800_OBSUPICE-R6_snap.fits;20.7461;26509.3;16.0583;0
20220430050602558_OBSUPICE-R6_met.fits;23.6919;26491.7;68.8556;0.341333
20220430050601875_OBSUPICE-R6_snap.fits;18.2366;26471.2;16.4101;0
20220430050719016_OBSUPICE-R6_met.fits;20.6376;26502;62.4713;0.170667
20220430050701950_OBSUPICE-R6_snap.fits;17.9309;26459.5;16.1722;0
20220430050802024_OBSUPICE-R6_snap.fits;20.4843;26478.5;18.9494;0
20220430050902099_OBSUPICE-R6_snap.fits;17.7652;26484.4;20.6065;0
20220430051002174_OBSUPICE-R6_snap.fits;19.4815;26478.5;13.3591;0
20220430051102248_OBSUPICE-R6_snap.fits;20.2501;26496.1;17.0183;0
20220430051202323_OBSUPICE-R6_snap.fits;20.9021;26531.2;19.0262;0
20220430051350184_OBSUPICE-R6_met.fits;20.6196;26493.2;49.8927;0.170667
20220430051302398_OBSUPICE-R6_snap.fits;25.9892;26516.6;16.0474;0
20220430051402472_OBSUPICE-R6_snap.fits;19.2115;26525.4;21.3893;0
20220430051502547_OBSUPICE-R6_snap.fits;18.9122;26484.4;15.1129;0
20220430051602622_OBSUPICE-R6_snap.fits;16.0448;26545.9;12.8857;0
20220430051717374_OBSUPICE-R6_met.fits;19.5309;26507.8;97.6905;0.341333
20220430051742803_OBSUPICE-R6_met.fits;24.0322;26523.9;183.077;0.512
20220430051702696_OBSUPICE-R6_snap.fits;19.5681;26453.6;14.9839;0
20220430051802771_OBSUPICE-R6_snap.fits;19.2526;26491.7;18.7948;0
20220430051953704_OBSUPICE-R6_met.fits;21.7837;26506.3;48.0444;1.36533
20220430051902846_OBSUPICE-R6_snap.fits;19.5077;26519.5;13.2701;0
20220430052007187_OBSUPICE-R6_met.fits;17.6824;26506.3;66.4044;0.341333
20220430052002920_OBSUPICE-R6_snap.fits;20.3383;26528.3;17.607;0
20220430052102995_OBSUPICE-R6_snap.fits;18.2858;26518.1;19.737;0
20220430052224232_OBSUPICE-R6_met.fits;20.9283;26484.4;103.629;0.512
20220430052203070_OBSUPICE-R6_snap.fits;22.1708;26469.7;18.4866;0
20220430052303144_OBSUPICE-R6_snap.fits;22.9801;26544.4;17.276;0
20220430052403219_OBSUPICE-R6_snap.fits;14.2568;26481.4;15.8391;0
20220430052503294_OBSUPICE-R6_snap.fits;21.0549;26541.5;19.3816;0
20220430052603368_OBSUPICE-R6_snap.fits;18.2028;26504.9;15.9238;0
20220430052746451_OBSUPICE-R6_met.fits;21.3571;26499;70.0701;0.341333
20220430052703443_OBSUPICE-R6_snap.fits;17.8034;26496.1;19.0476;0
20220430052803518_OBSUPICE-R6_snap.fits;18.6321;26453.6;18.8401;0
20220430052903592_OBSUPICE-R6_snap.fits;22.112;26468.3;19.9267;0
20220430053003667_OBSUPICE-R6_snap.fits;16.4208;26462.4;17.0322;0
20220430053103742_OBSUPICE-R6_snap.fits;20.3864;26499;15.0512;0
20220430053203816_OBSUPICE-R6_snap.fits;20.9872;26535.6;14.8791;0
20220430053305768_OBSUPICE-R6_met.fits;16.5372;26503.4;77.6768;0.341333
20220430053321299_OBSUPICE-R6_met.fits;19.092;26529.8;40.1029;0.170667
20220430053339048_OBSUPICE-R6_met.fits;20.8628;26503.4;63.3293;0.682667
20220430053358846_OBSUPICE-R6_met.fits;17.2313;26531.2;84.626;0.170667
20220430053303891_OBSUPICE-R6_snap.fits;20.1169;26469.7;18.3486;0
20220430053415059_OBSUPICE-R6_met.fits;17.7061;26481.4;50.2707;0.512
20220430053456872_OBSUPICE-R6_met.fits;17.7045;26500.5;76.7634;0.170667
20220430053403966_OBSUPICE-R6_snap.fits;22.2609;26491.7;24.3903;0
20220430053534419_OBSUPICE-R6_met.fits;20.541;26491.7;41.5622;0.341333
20220430053504040_OBSUPICE-R6_snap.fits;18.1021;26485.8;15.8088;0
20220430053604115_OBSUPICE-R6_snap.fits;17.0465;26534.2;13.8267;0
20220430053704190_OBSUPICE-R6_snap.fits;18.7085;26450.7;20.5847;0
20220430053804264_OBSUPICE-R6_snap.fits;19.6211;26528.3;18.0805;0
20220430053904339_OBSUPICE-R6_snap.fits;17.4528;26455.1;21.8002;0
20220430054004414_OBSUPICE-R6_snap.fits;19.471;26509.3;19.5816;0
20220430054131966_OBSUPICE-R6_met.fits;22.7427;26494.6;106.552;0.341333
20220430054104488_OBSUPICE-R6_snap.fits;18.2548;26541.5;16.5449;0
20220430054204563_OBSUPICE-R6_snap.fits;22.7758;26515.1;11.9151;0
20220430054307027_OBSUPICE-R6_met.fits;18.387;26491.7;58.7572;0.341333
20220430054304638_OBSUPICE-R6_snap.fits;20.1298;26463.9;14.8008;0
20220430054443795_OBSUPICE-R6_met.fits;18.9157;26499;48.9175;0.170667
20220430054449768_OBSUPICE-R6_met.fits;18.9254;26535.6;42.5821;0.512
20220430054452499_OBSUPICE-R6_met.fits;19.7837;26482.9;48.7741;0.170667
20220430054404712_OBSUPICE-R6_snap.fits;21.0258;26449.2;17.6424;0
20220430054545576_OBSUPICE-R6_met.fits;16.8079;26488.8;40.9032;0.170667
20220430054504787_OBSUPICE-R6_snap.fits;20.0557;26540;21.1457;0
20220430054604862_OBSUPICE-R6_snap.fits;18.9166;26499;19.1417;0
20220430054703742_OBSUPICE-R6_met.fits;16.2046;26493.2;84.9181;0.170667
20220430054749651_OBSUPICE-R6_met.fits;19.6726;26481.4;71.7463;0.170667
20220430054801427_OBSUPICE-R6_met.fits;17.7169;26497.6;42.5848;0.170667
20220430054704936_OBSUPICE-R6_snap.fits;19.4092;26459.5;16.2807;0
20220430054847507_OBSUPICE-R6_met.fits;20.738;26487.3;77.8266;0.341333
20220430054852115_OBSUPICE-R6_met.fits;21.605;26506.3;64.722;0.853333
20220430054805011_OBSUPICE-R6_snap.fits;19.8283;26471.2;17.8461;0
20220430054905086_OBSUPICE-R6_snap.fits;20.932;26522.5;21.0967;0
20220430055005160_OBSUPICE-R6_snap.fits;20.8028;26490.2;18.6609;0
20220430055106088_OBSUPICE-R6_met.fits;17.3549;26509.3;39.8837;0.512
20220430055105235_OBSUPICE-R6_snap.fits;19.8934;26487.3;17.8674;0
20220430055205480_OBSUPICE-R6_met.fits;17.4014;26500.5;36.8536;0.170667
20220430055205310_OBSUPICE-R6_snap.fits;18.565;26466.8;13.4781;0
20220430055305384_OBSUPICE-R6_snap.fits;23.1889;26484.4;19.7245;0
20220430055446248_OBSUPICE-R6_met.fits;19.4203;26513.7;83.3713;0.682667
20220430055458707_OBSUPICE-R6_met.fits;19.0465;26497.6;59.1437;0.170667
20220430055405459_OBSUPICE-R6_snap.fits;21.8042;26466.8;14.7369;0
20220430055538302_OBSUPICE-R6_met.fits;18.6127;26485.8;46.8348;1.36533
20220430055505534_OBSUPICE-R6_snap.fits;18.8447;26471.2;18.6478;0
20220430055605608_OBSUPICE-R6_snap.fits;18.1299;26509.3;11.7498;0
20220430055705683_OBSUPICE-R6_snap.fits;22.8104;26510.7;13.6659;0
20220430055805758_OBSUPICE-R6_snap.fits;19.5401;26532.7;19.7494;0
20220430055905832_OBSUPICE-R6_snap.fits;18.4088;26513.7;17.6974;0
