# file name; noise; peak f.; mag.; duration
20220430015927336_OBSUPICE-R6_met.fits;17.2662;26499;42.194;0.170667
20220430015934846_OBSUPICE-R6_met.fits;21.8355;26497.6;76.2547;0.512
20220430020001299_OBSUPICE-R6_met.fits;18.7759;26493.2;52.3685;0.170667
20220430020048062_OBSUPICE-R6_snap.fits;19.1432;26538.6;18.6974;0
20220430020148136_OBSUPICE-R6_snap.fits;16.5026;26482.9;19.0827;0
20220430020248211_OBSUPICE-R6_snap.fits;19.7181;26541.5;16.0391;0
20220430020348286_OBSUPICE-R6_snap.fits;20.5949;26455.1;15.3456;0
20220430020448360_OBSUPICE-R6_snap.fits;15.6633;26537.1;16.1782;0
20220430020548435_OBSUPICE-R6_snap.fits;15.8634;26452.1;16.3063;0
20220430020649704_OBSUPICE-R6_met.fits;17.1895;26485.8;50.8369;0.170667
20220430020659603_OBSUPICE-R6_met.fits;19.2894;26496.1;48.8692;0.682667
20220430020648510_OBSUPICE-R6_snap.fits;19.2444;26516.6;14.9138;0
20220430020812648_OBSUPICE-R6_met.fits;19.0336;26485.8;61.0304;0.170667
20220430020748584_OBSUPICE-R6_snap.fits;20.5089;26481.4;20.7097;0
20220430020848659_OBSUPICE-R6_snap.fits;20.0016;26513.7;17.727;0
20220430021001192_OBSUPICE-R6_met.fits;16.7972;26518.1;39.7267;0.170667
20220430020948734_OBSUPICE-R6_snap.fits;20.0595;26528.3;14.9918;0
20220430021048808_OBSUPICE-R6_snap.fits;19.6616;26466.8;18.6451;0
20220430021148883_OBSUPICE-R6_snap.fits;18.816;26521;18.1828;0
20220430021248958_OBSUPICE-R6_snap.fits;17.7348;26494.6;23.8688;0
20220430021349032_OBSUPICE-R6_snap.fits;19.6084;26456.5;16.3597;0
20220430021449107_OBSUPICE-R6_snap.fits;17.6223;26459.5;22.2827;0
20220430021549182_OBSUPICE-R6_snap.fits;16.6365;26472.7;16.1226;0
20220430021648574_OBSUPICE-R6_met.fits;19.649;26500.5;52.1994;0.170667
20220430021649256_OBSUPICE-R6_snap.fits;19.8858;26466.8;17.912;0
20220430021749331_OBSUPICE-R6_snap.fits;19.2361;26537.1;18.8188;0
20220430021923368_OBSUPICE-R6_met.fits;16.965;26497.6;53.8774;0.170667
20220430021849406_OBSUPICE-R6_snap.fits;20.0097;26452.1;16.0096;0
20220430022015422_OBSUPICE-R6_met.fits;18.9934;26493.2;39.0007;0.170667
20220430021949480_OBSUPICE-R6_snap.fits;20.1244;26521;27.9604;0
20220430022048190_OBSUPICE-R6_met.fits;17.4349;26519.5;55.7686;0.170667
20220430022049555_OBSUPICE-R6_snap.fits;21.4155;26477.1;14.0658;0
20220430022206696_OBSUPICE-R6_met.fits;19.8826;26490.2;48.1449;0.170667
20220430022149630_OBSUPICE-R6_snap.fits;17.0738;26469.7;17.8783;0
20220430022249704_OBSUPICE-R6_snap.fits;24.4939;26500.5;10.9032;0
20220430022349779_OBSUPICE-R6_snap.fits;21.9808;26523.9;19.6218;0
20220430022448830_OBSUPICE-R6_met.fits;18.1981;26499;38.0291;0.341333
20220430022449854_OBSUPICE-R6_snap.fits;20.732;26482.9;20.7309;0
20220430022549928_OBSUPICE-R6_snap.fits;20.7415;26485.8;18.8558;0
20220430022706558_OBSUPICE-R6_met.fits;18.36;26502;217.641;0.341333
20220430022728232_OBSUPICE-R6_met.fits;22.6341;26487.3;52.7638;0.170667
20220430022650003_OBSUPICE-R6_snap.fits;19.0029;26543;14.2103;0
20220430022750078_OBSUPICE-R6_snap.fits;23.2493;26519.5;15.514;0
20220430022847422_OBSUPICE-R6_met.fits;21.0425;26531.2;56.3797;0.170667
20220430022850152_OBSUPICE-R6_snap.fits;17.5744;26482.9;19.7837;0
20220430022950227_OBSUPICE-R6_snap.fits;17.4907;26459.5;17.3143;0
20220430023050302_OBSUPICE-R6_snap.fits;19.6069;26462.4;19.8762;0
20220430023152595_OBSUPICE-R6_met.fits;18.2323;26490.2;44.5845;0.170667
20220430023150376_OBSUPICE-R6_snap.fits;18.9432;26516.6;18.7594;0
20220430023250451_OBSUPICE-R6_snap.fits;17.9153;26525.4;15.921;0
20220430023437288_OBSUPICE-R6_met.fits;21.1299;26502;81.8016;0.170667
20220430023350526_OBSUPICE-R6_snap.fits;19.821;26471.2;17.5293;0
20220430023450600_OBSUPICE-R6_snap.fits;16.9168;26521;20.3882;0
20220430023612862_OBSUPICE-R6_met.fits;19.3853;26513.7;68.2751;0.170667
20220430023550675_OBSUPICE-R6_snap.fits;20.5983;26522.5;19.186;0
20220430023659112_OBSUPICE-R6_met.fits;17.2798;26512.2;119.87;0.341333
20220430023650750_OBSUPICE-R6_snap.fits;18.9789;26460.9;19.1073;0
20220430023750824_OBSUPICE-R6_snap.fits;18.4343;26523.9;15.9682;0
20220430023850899_OBSUPICE-R6_snap.fits;18.7772;26455.1;17.7331;0
20220430023950974_OBSUPICE-R6_snap.fits;22.0274;26510.7;19.586;0
20220430024051048_OBSUPICE-R6_snap.fits;20.8128;26455.1;15.0633;0
20220430024151123_OBSUPICE-R6_snap.fits;23.0235;26488.8;16.6496;0
20220430024304680_OBSUPICE-R6_met.fits;19.7968;26502;42.8697;0.341333
20220430024251198_OBSUPICE-R6_snap.fits;21.4474;26469.7;16.5325;0
20220430024407656_OBSUPICE-R6_met.fits;18.0477;26507.8;48.2436;0.170667
20220430024351272_OBSUPICE-R6_snap.fits;22.2503;26481.4;18.6392;0
20220430024531454_OBSUPICE-R6_met.fits;18.3486;26482.9;75.2068;0.170667
20220430024544766_OBSUPICE-R6_met.fits;21.3152;26481.4;59.705;0.170667
20220430024451347_OBSUPICE-R6_snap.fits;19.5589;26474.1;18.9355;0
20220430024551422_OBSUPICE-R6_snap.fits;18.4479;26459.5;18.9363;0
20220430024735016_OBSUPICE-R6_met.fits;17.5429;26475.6;49.1501;0.170667
20220430024651496_OBSUPICE-R6_snap.fits;16.9321;26463.9;17.528;0
20220430024844648_OBSUPICE-R6_met.fits;19.223;26485.8;42.031;0.170667
20220430024751571_OBSUPICE-R6_snap.fits;15.7826;26547.4;14.4719;0
20220430024851646_OBSUPICE-R6_snap.fits;17.7842;26462.4;21.5223;0
20220430025011347_OBSUPICE-R6_met.fits;16.7614;26496.1;34.7537;0.170667
20220430024951720_OBSUPICE-R6_snap.fits;17.6856;26537.1;17.3013;0
20220430025051795_OBSUPICE-R6_snap.fits;19.3705;26537.1;16.281;0
20220430025151870_OBSUPICE-R6_snap.fits;17.3843;26487.3;16.6977;0
20220430025251944_OBSUPICE-R6_snap.fits;19.7288;26481.4;18.2568;0
20220430025352019_OBSUPICE-R6_snap.fits;17.8183;26544.4;16.2381;0
20220430025541758_OBSUPICE-R6_met.fits;19.1598;26490.2;69.0927;0.170667
20220430025452094_OBSUPICE-R6_snap.fits;19.6336;26513.7;14.8543;0
20220430025552168_OBSUPICE-R6_snap.fits;21.485;26522.5;14.9484;0
20220430025652243_OBSUPICE-R6_snap.fits;20.1013;26499;19.0109;0
20220430025752318_OBSUPICE-R6_snap.fits;18.0783;26453.6;14.4297;0
20220430025852392_OBSUPICE-R6_snap.fits;19.1742;26458;18.3236;0
20220430025952467_OBSUPICE-R6_snap.fits;22.7065;26458;15.8451;0
