1515420000.24,40153,9.19,74216.0,-2.83,-4.93,-4.81,0,*59
1515420001.49,40154,9.25,74220.8,-2.83,-5.07,-4.89,0,*5A
1515420002.74,40155,9.25,74222.3,-2.83,-5.03,-4.77,0,*5E
1515420003.99,40156,9.25,74222.8,-2.83,-5.27,-5.03,0,*59
1515420005.21,40157,9.25,74224.5,-2.83,-5.35,-5.03,0,*5B
1515420006.49,40158,9.25,74220.3,-2.85,-5.27,-4.93,0,*59
1515420007.73,40159,9.19,74218.8,-2.83,-5.31,-4.93,0,*59
1515420009.01,40160,9.25,74216.8,-2.85,-5.31,-4.93,0,*55
1515420010.29,40161,9.25,74222.8,-2.85,-5.27,-4.89,0,*58
1515420011.57,40162,9.25,74222.8,-2.85,-5.15,-4.81,0,*52
1515420012.85,40163,9.19,74218.5,-2.85,-5.15,-4.81,0,*53
1515420014.12,40164,9.19,74222.0,-2.85,-4.93,-4.69,0,*5D
1515420015.39,40165,9.25,74222.3,-2.85,-5.07,-4.77,0,*5F
1515420016.67,40166,9.19,74218.8,-2.85,-5.03,-4.81,0,*51
1515420017.95,40167,9.25,74220.5,-2.85,-5.03,-4.77,0,*59
1515420019.21,40168,9.19,74218.5,-2.85,-4.93,-4.77,0,*5E
1515420020.49,40169,9.25,74220.0,-2.85,-5.03,-4.81,0,*5E
1515420021.71,40170,9.25,74224.3,-2.87,-4.99,-4.85,0,*52
1515420022.95,40171,9.25,74224.0,-2.89,-4.99,-4.93,0,*5A
1515420024.17,40172,9.25,74224.0,-2.89,-4.99,-4.99,0,*53
1515420025.41,40173,9.25,74222.8,-2.87,-4.93,-4.81,0,*5F
1515420026.63,40174,9.19,74218.8,-2.87,-4.99,-4.81,0,*52
1515420027.87,40175,9.25,74220.0,-2.87,-4.85,-4.81,0,*5E
1515420029.12,40176,9.25,74220.0,-2.89,-4.99,-4.85,0,*5A
1515420030.38,40177,9.25,74220.3,-2.89,-4.93,-4.93,0,*56
1515420031.65,40178,9.19,74220.5,-2.89,-4.85,-4.85,0,*59
1515420032.91,40179,9.25,74224.0,-2.89,-4.93,-4.85,0,*5F
1515420034.13,40180,9.25,74222.8,-2.89,-4.99,-4.99,0,*5E
1515420035.35,40181,9.25,74220.0,-2.91,-4.99,-4.89,0,*57
1515420036.61,40182,9.25,74226.8,-2.91,-5.03,-4.89,0,*56
1515420037.85,40183,9.19,74222.8,-2.91,-4.85,-4.85,0,*54
1515420039.1,40184,9.19,74218.0,-2.91,-4.89,-4.89,0,*53
1515420040.35,40185,9.19,74222.3,-2.95,-4.89,-4.85,0,*5A
1515420041.61,40186,9.19,74220.5,-2.95,-4.89,-4.89,0,*55
1515420042.85,40187,9.25,74222.0,-2.95,-4.85,-4.89,0,*58
1515420044.1,40188,9.25,74222.3,-2.95,-4.89,-4.85,0,*57
1515420045.34,40189,9.25,74222.0,-2.95,-4.77,-4.77,0,*5A
1515420046.58,40190,9.25,74222.0,-2.95,-4.73,-4.73,0,*52
1515420047.83,40191,9.19,74220.5,-2.95,-4.73,-4.77,0,*57
1515420049.07,40192,9.25,74224.8,-2.95,-4.85,-4.77,0,*5D
1515420050.29,40193,9.25,74220.0,-2.95,-4.73,-4.65,0,*56
1515420051.49,40194,9.25,74220.0,-2.95,-4.65,-4.65,0,*56
1515420052.71,40195,9.25,74222.3,-2.97,-4.65,-4.65,0,*55
1515420053.94,40196,9.19,74218.3,-2.97,-4.65,-4.61,0,*52
1515420055.14,40197,9.25,74222.8,-2.95,-4.61,-4.57,0,*50
1515420056.34,40198,9.25,74222.5,-2.95,-4.61,-4.61,0,*5A
1515420057.54,40199,9.25,74220.5,-2.91,-4.65,-4.65,0,*5F
1515420058.74,40200,9.25,74222.5,-2.91,-4.65,-4.65,0,*5C
1515420059.94,40201,9.25,74222.0,-2.95,-4.65,-4.65,0,*59
1515420061.14,40202,9.19,74220.0,-2.95,-4.65,-4.65,0,*5A
1515420062.41,40203,9.25,74226.0,-2.97,-4.77,-4.69,0,*56
1515420063.66,40204,9.19,74218.8,-2.97,-4.65,-4.69,0,*52
1515420064.92,40205,9.19,74220.0,-2.97,-4.77,-4.69,0,*50
1515420066.19,40206,9.19,74218.0,-2.97,-4.77,-4.69,0,*53
1515420067.45,40207,9.19,74218.0,-2.97,-4.77,-4.77,0,*5D
1515420068.72,40208,9.19,74220.0,-2.97,-4.77,-4.81,0,*5B
1515420069.96,40209,9.19,74218.8,-2.97,-4.69,-4.65,0,*5F
1515420071.17,40210,9.25,74222.8,-2.99,-4.77,-4.65,0,*56
1515420072.39,40211,9.25,74220.8,-2.99,-4.69,-4.65,0,*58
1515420073.64,40212,9.25,74220.5,-2.97,-4.69,-4.65,0,*55
1515420074.88,40213,9.25,74222.3,-2.97,-4.69,-4.61,0,*50
1515420076.12,40214,9.19,74222.8,-2.97,-4.69,-4.61,0,*57
1515420077.32,40215,9.19,74218.8,-2.99,-4.65,-4.61,0,*54
1515420078.54,40216,9.25,74222.5,-2.97,-4.61,-4.61,0,*5D
1515420079.76,40217,9.25,74224.5,-2.97,-4.53,-4.61,0,*5D
1515420080.96,40218,9.25,74222.8,-2.99,-4.53,-4.53,0,*5D
1515420082.21,40219,9.19,74220.3,-2.97,-4.65,-4.69,0,*5E
1515420083.43,40220,9.19,74220.3,-2.97,-4.61,-4.61,0,*58
1515420084.65,40221,9.25,74226.3,-2.97,-4.65,-4.61,0,*5D
1515420085.89,40222,9.19,74224.0,-2.99,-4.81,-4.77,0,*5D
1515420087.13,40223,9.19,74224.0,-2.99,-4.77,-4.77,0,*55
1515420088.37,40224,9.19,74222.3,-2.97,-4.69,-4.65,0,*50
1515420089.57,40225,9.19,74222.3,-2.99,-4.65,-4.65,0,*53
1515420090.82,40226,9.25,74220.0,-2.99,-4.77,-4.69,0,*5F
1515420092.04,40227,9.19,74222.0,-2.99,-4.69,-4.65,0,*5D
1515420093.28,40228,9.19,74222.0,-2.99,-4.69,-4.69,0,*5E
1515420094.5,40229,9.19,74224.0,-2.97,-4.53,-4.53,0,*51
1515420095.72,40230,9.25,74226.5,-2.97,-4.61,-4.61,0,*59
1515420096.94,40231,9.19,74222.8,-2.97,-4.61,-4.61,0,*58
1515420098.16,40232,9.19,74226.0,-2.99,-4.69,-4.65,0,*59
1515420099.36,40233,9.19,74224.8,-2.99,-4.53,-4.53,0,*54
1515420100.56,40234,9.19,74226.5,-2.99,-4.53,-4.53,0,*53
1515420101.76,40235,9.19,74222.5,-2.99,-4.61,-4.53,0,*53
1515420102.95,40236,9.25,74228.8,-2.99,-4.53,-4.53,0,*51
1515420104.18,40237,9.25,74230.5,-3.01,-4.57,-4.53,0,*54
1515420105.42,40238,9.19,74224.5,-3.01,-4.57,-4.65,0,*5E
1515420106.61,40239,9.19,74224.5,-2.99,-4.53,-4.53,0,*5E
1515420107.81,40240,9.25,74226.5,-2.99,-4.49,-4.41,0,*58
1515420109.03,40241,9.19,74224.0,-3.01,-4.53,-4.53,0,*51
1515420110.26,40242,9.25,74226.8,-3.01,-4.53,-4.53,0,*52
1515420111.45,40243,9.19,74228.5,-2.99,-4.49,-4.49,0,*53
1515420112.65,40244,9.25,74228.8,-2.99,-4.53,-4.53,0,*54
1515420113.84,40245,9.19,74226.0,-2.99,-4.53,-4.53,0,*55
1515420115.04,40246,9.19,74224.3,-2.99,-4.61,-4.53,0,*57
1515420116.26,40247,9.19,74226.8,-2.97,-4.53,-4.53,0,*59
1515420117.46,40248,9.19,74224.8,-2.99,-4.61,-4.53,0,*59
1515420118.66,40249,9.19,74224.5,-2.99,-4.53,-4.53,0,*59
1515420119.86,40250,9.19,74226.5,-2.99,-4.53,-4.49,0,*5A
1515420121.05,40251,9.25,74230.5,-2.99,-4.49,-4.41,0,*58
1515420122.25,40252,9.25,74226.0,-2.99,-4.41,-4.41,0,*53
1515420123.44,40253,9.19,74222.8,-2.99,-4.49,-4.41,0,*5A
1515420124.64,40254,9.25,74226.8,-2.99,-4.41,-4.29,0,*5B
1515420125.84,40255,9.19,74226.5,-2.99,-4.37,-4.37,0,*54
1515420127.03,40256,9.25,74226.3,-2.99,-4.37,-4.29,0,*58
1515420128.23,40257,9.19,74226.0,-2.99,-4.41,-4.41,0,*56
1515420129.45,40258,9.25,74224.8,-2.97,-4.37,-4.29,0,*58
1515420130.67,40259,9.25,74224.0,-2.97,-4.29,-4.29,0,*56
1515420131.89,40260,9.19,74222.3,-2.97,-4.37,-4.29,0,*53
1515420133.09,40261,9.19,74222.3,-2.99,-4.49,-4.37,0,*5A
1515420134.3,40262,9.19,74224.0,-2.97,-4.49,-4.49,0,*5E
1515420135.52,40263,9.25,74230.5,-2.97,-4.41,-4.41,0,*5F
1515420136.74,40264,9.19,74224.5,-2.97,-4.49,-4.49,0,*58
1515420137.96,40265,9.19,74224.5,-2.97,-4.49,-4.49,0,*59
1515420139.17,40266,9.25,74224.5,-2.97,-4.53,-4.49,0,*51
1515420140.37,40267,9.19,74226.8,-2.99,-4.53,-4.53,0,*55
1515420141.59,40268,9.19,74226.8,-2.97,-4.53,-4.53,0,*54
1515420142.81,40269,9.19,74222.3,-2.97,-4.61,-4.61,0,*55
1515420144.01,40270,9.19,74224.8,-2.99,-4.61,-4.61,0,*53
1515420145.28,40271,9.25,74224.5,-2.97,-4.69,-4.69,0,*5C
1515420146.5,40272,9.25,74224.3,-2.99,-4.69,-4.65,0,*5D
1515420147.72,40273,9.19,74224.0,-2.99,-4.69,-4.65,0,*5C
1515420148.94,40274,9.19,74224.0,-2.97,-4.65,-4.65,0,*59
1515420150.14,40275,9.19,74226.8,-2.99,-4.65,-4.65,0,*56
1515420151.37,40276,9.19,74226.3,-2.99,-4.65,-4.69,0,*59
1515420152.61,40277,9.25,74226.3,-2.99,-4.69,-4.69,0,*54
1515420153.88,40278,9.19,74224.8,-3.01,-4.81,-4.85,0,*5F
1515420155.13,40279,9.19,74224.3,-3.01,-4.69,-4.57,0,*57
1515420156.37,40280,9.19,74224.8,-3.01,-4.69,-4.65,0,*50
1515420157.6,40281,9.25,74230.8,-3.01,-4.65,-4.57,0,*5C
1515420158.83,40282,9.19,74224.5,-3.01,-4.57,-4.57,0,*5E
1515420160.06,40283,9.25,74230.3,-3.01,-4.65,-4.65,0,*5F
1515420161.33,40284,9.25,74228.3,-3.01,-4.73,-4.85,0,*51
1515420162.6,40285,9.19,74226.3,-3.01,-4.69,-4.69,0,*59
1515420163.87,40286,9.19,74224.5,-3.01,-4.69,-4.69,0,*5A
1515420165.09,40287,9.19,74222.8,-3.03,-4.73,-4.65,0,*5E
1515420166.31,40288,9.19,74224.5,-3.03,-4.69,-4.57,0,*5B
1515420167.52,40289,9.19,74226.3,-3.03,-4.57,-4.57,0,*57
1515420168.75,40290,9.19,74220.0,-3.01,-4.57,-4.57,0,*5D
1515420169.96,40291,9.19,74220.3,-3.01,-4.53,-4.45,0,*5B
1515420171.16,40292,9.19,74222.3,-3.03,-4.45,-4.53,0,*5A
1515420172.35,40293,9.19,74222.8,-3.03,-4.45,-4.41,0,*58
1515420173.57,40294,9.19,74220.5,-3.01,-4.53,-4.45,0,*5E
1515420174.79,40295,9.19,74224.8,-3.01,-4.53,-4.53,0,*58
1515420176.02,40296,9.19,74220.0,-3.01,-4.57,-4.53,0,*5F
1515420177.25,40297,9.19,74222.3,-3.01,-4.57,-4.53,0,*5E
1515420178.48,40298,9.19,74220.3,-3.01,-4.57,-4.53,0,*51
1515420179.71,40299,9.19,74222.5,-3.01,-4.53,-4.53,0,*54
1515420180.93,40300,9.19,74222.0,-3.01,-4.53,-4.53,0,*55
1515420182.14,40301,9.19,74222.0,-3.03,-4.57,-4.53,0,*52
1515420183.36,40302,9.19,74220.3,-3.01,-4.53,-4.53,0,*57
1515420184.58,40303,9.25,74224.0,-3.01,-4.45,-4.53,0,*51
1515420185.81,40304,9.25,74226.8,-3.01,-4.53,-4.53,0,*51
1515420187.02,40305,9.19,74222.3,-3.01,-4.45,-4.45,0,*50
1515420188.24,40306,9.19,74224.3,-3.01,-4.53,-4.45,0,*54
1515420189.43,40307,9.19,74226.8,-3.03,-4.53,-4.45,0,*57
1515420190.66,40308,9.19,74222.8,-3.01,-4.65,-4.65,0,*5D
1515420191.86,40309,9.19,74222.5,-3.03,-4.57,-4.65,0,*5F
1515420193.07,40310,9.19,74224.8,-3.03,-4.57,-4.65,0,*57
1515420194.29,40311,9.19,74224.8,-3.01,-4.65,-4.65,0,*55
1515420195.5,40312,9.25,74224.3,-3.03,-4.57,-4.53,0,*50
1515420196.7,40313,9.19,74224.8,-3.03,-4.57,-4.57,0,*55
1515420197.93,40314,9.19,74224.5,-3.01,-4.57,-4.53,0,*54
1515420199.14,40315,9.19,74226.0,-3.03,-4.57,-4.53,0,*57
1515420200.34,40316,9.19,74220.8,-3.03,-4.65,-4.57,0,*51
1515420201.54,40317,9.19,74226.8,-3.03,-4.65,-4.57,0,*50
1515420202.77,40318,9.25,74224.3,-3.01,-4.57,-4.57,0,*5C
1515420204.0,40319,9.19,74224.3,-3.01,-4.57,-4.57,0,*5D
1515420205.23,40320,9.19,74224.0,-3.03,-4.73,-4.65,0,*52
1515420206.45,40321,9.19,74226.3,-3.01,-4.65,-4.65,0,*56
1515420207.7,40322,9.19,74226.3,-3.03,-4.73,-4.69,0,*5C
1515420208.94,40323,9.19,74222.3,-3.03,-4.69,-4.69,0,*56
1515420210.14,40324,9.19,74224.0,-3.03,-4.65,-4.65,0,*51
1515420211.37,40325,9.19,74222.8,-3.01,-4.65,-4.65,0,*52
1515420212.6,40326,9.25,74226.5,-3.03,-4.65,-4.69,0,*5F
1515420213.84,40327,9.19,74220.5,-3.03,-4.69,-4.69,0,*52
1515420215.09,40328,9.19,74222.0,-3.03,-4.73,-4.69,0,*56
1515420216.31,40329,9.19,74222.0,-3.03,-4.69,-4.65,0,*50
1515420217.52,40330,9.19,74226.3,-3.03,-4.69,-4.65,0,*58
1515420218.76,40331,9.19,74226.3,-3.05,-4.69,-4.61,0,*5B
1515420220.0,40332,9.19,74222.5,-3.05,-4.69,-4.61,0,*58
1515420221.24,40333,9.19,74222.8,-3.05,-4.69,-4.61,0,*59
1515420222.46,40334,9.19,74220.5,-3.05,-4.61,-4.61,0,*56
1515420223.7,40335,9.19,74222.5,-3.05,-4.69,-4.61,0,*5F
1515420224.94,40336,9.25,74224.5,-3.05,-4.69,-4.61,0,*5C
1515420226.14,40337,9.19,74222.5,-3.07,-4.65,-4.65,0,*57
1515420227.36,40338,9.19,74222.3,-3.05,-4.61,-4.61,0,*5A
1515420228.58,40339,9.19,74222.8,-3.05,-4.61,-4.61,0,*5B
1515420229.78,40340,9.19,74224.3,-3.07,-4.65,-4.65,0,*57
1515420231.03,40341,9.25,74226.5,-3.05,-4.61,-4.69,0,*5C
1515420232.25,40342,9.19,74222.5,-3.07,-4.73,-4.65,0,*52
1515420233.51,40343,9.19,74224.0,-3.05,-4.69,-4.69,0,*56
1515420234.73,40344,9.19,74222.3,-3.05,-4.61,-4.61,0,*51
1515420235.93,40345,9.19,74220.5,-3.07,-4.65,-4.65,0,*52
1515420237.13,40346,9.25,74224.3,-3.07,-4.61,-4.53,0,*50
1515420238.35,40347,9.19,74220.8,-3.05,-4.49,-4.49,0,*52
1515420239.56,40348,9.19,74220.0,-3.05,-4.49,-4.49,0,*5D
1515420240.77,40349,9.19,74220.5,-3.05,-4.53,-4.45,0,*5B
1515420241.97,40350,9.25,74226.3,-3.03,-4.53,-4.53,0,*52
1515420243.17,40351,9.19,74224.3,-3.07,-4.65,-4.61,0,*53
1515420244.38,40352,9.25,74226.3,-3.03,-4.57,-4.65,0,*51
1515420245.6,40353,9.19,74222.5,-3.05,-4.61,-4.61,0,*57
1515420246.8,40354,9.19,74220.3,-3.07,-4.65,-4.65,0,*52
1515420248.02,40355,9.19,74224.0,-3.05,-4.61,-4.61,0,*51
1515420249.22,40356,9.19,74224.0,-3.07,-4.65,-4.61,0,*54
1515420250.42,40357,9.19,74224.3,-3.07,-4.61,-4.57,0,*54
1515420251.64,40358,9.19,74220.8,-3.05,-4.57,-4.49,0,*53
1515420252.86,40359,9.19,74222.3,-3.05,-4.57,-4.49,0,*52
1515420254.09,40360,9.19,74220.8,-3.05,-4.57,-4.57,0,*57
1515420255.31,40361,9.19,74224.3,-3.05,-4.57,-4.57,0,*56
1515420256.52,40362,9.19,74220.3,-3.07,-4.57,-4.57,0,*57
1515420257.71,40363,9.19,74224.0,-3.03,-4.53,-4.53,0,*52
1515420258.92,40364,9.25,74224.3,-3.07,-4.61,-4.53,0,*50
1515420260.14,40365,9.19,74224.5,-3.05,-4.57,-4.49,0,*5D
1515420261.35,40366,9.19,74226.0,-3.05,-4.49,-4.49,0,*51
1515420262.55,40367,9.19,74222.8,-3.07,-4.61,-4.53,0,*53
1515420263.78,40368,9.19,74224.5,-3.05,-4.57,-4.57,0,*5F
1515420264.97,40369,9.19,74226.3,-3.07,-4.53,-4.61,0,*5D
1515420266.17,40370,9.25,74228.3,-3.07,-4.53,-4.61,0,*55
1515420267.39,40371,9.19,74224.0,-3.05,-4.57,-4.49,0,*58
1515420268.59,40372,9.25,74228.5,-3.07,-4.61,-4.61,0,*56
1515420269.79,40373,9.19,74226.3,-3.07,-4.61,-4.61,0,*57
1515420270.99,40374,9.19,74224.3,-3.07,-4.61,-4.61,0,*50
1515420272.19,40375,9.19,74224.5,-3.07,-4.61,-4.61,0,*51
1515420273.41,40376,9.19,74224.8,-3.05,-4.49,-4.49,0,*50
1515420274.63,40377,9.19,74224.8,-3.05,-4.57,-4.57,0,*51
1515420275.85,40378,9.19,74224.5,-3.05,-4.57,-4.49,0,*51
1515420277.05,40379,9.19,74226.8,-3.07,-4.53,-4.41,0,*5E
1515420278.24,40380,9.19,74224.5,-3.07,-4.41,-4.41,0,*5B
1515420279.44,40381,9.19,74226.3,-3.07,-4.49,-4.41,0,*52
1515420280.65,40382,9.19,74226.3,-3.05,-4.45,-4.45,0,*5B
1515420281.87,40383,9.19,74226.5,-3.05,-4.57,-4.49,0,*55
1515420283.08,40384,9.19,74224.3,-3.05,-4.49,-4.49,0,*5D
1515420284.31,40385,9.19,74226.8,-3.05,-4.57,-4.61,0,*59
1515420285.53,40386,9.19,74226.3,-3.05,-4.57,-4.61,0,*5A
1515420286.73,40387,9.19,74224.8,-3.07,-4.61,-4.61,0,*5C
1515420287.93,40388,9.19,74226.8,-3.07,-4.61,-4.61,0,*53
1515420289.13,40389,9.19,74226.3,-3.07,-4.53,-4.61,0,*53
1515420290.32,40390,9.19,74222.0,-3.07,-4.53,-4.53,0,*5A
1515420291.52,40391,9.19,74222.8,-3.07,-4.53,-4.49,0,*50
1515420292.71,40392,9.19,74224.3,-3.07,-4.49,-4.41,0,*50
1515420293.94,40393,9.19,74224.5,-3.05,-4.33,-4.37,0,*5F
1515420295.14,40394,9.19,74222.8,-3.05,-4.45,-4.45,0,*5C
1515420296.36,40395,9.19,74226.3,-3.05,-4.45,-4.37,0,*58
1515420297.57,40396,9.19,74226.5,-3.05,-4.45,-4.37,0,*5B
1515420298.79,40397,9.19,74226.8,-3.05,-4.37,-4.37,0,*5F
1515420299.99,40398,9.19,74226.5,-3.03,-4.41,-4.41,0,*56
1515420301.2,40399,9.19,74220.8,-3.05,-4.49,-4.45,0,*5D
1515420302.4,40400,9.19,74222.0,-3.03,-4.33,-4.33,0,*50
1515420303.59,40401,9.19,74222.8,-3.07,-4.53,-4.49,0,*5E
1515420304.81,40402,9.19,74224.0,-3.05,-4.45,-4.37,0,*51
1515420306.01,40403,9.19,74222.8,-3.07,-4.41,-4.49,0,*5F
1515420307.23,40404,9.19,74226.3,-3.05,-4.57,-4.49,0,*5D
1515420308.45,40405,9.19,74226.3,-3.05,-4.57,-4.57,0,*53
1515420309.68,40406,9.19,74222.8,-3.05,-4.57,-4.57,0,*50
1515420310.88,40407,9.19,74222.5,-3.07,-4.61,-4.53,0,*52
1515420312.08,40408,9.19,74220.0,-3.07,-4.61,-4.65,0,*58
1515420313.3,40409,9.19,74222.3,-3.05,-4.57,-4.61,0,*5A
1515420314.53,40410,9.25,74226.8,-3.05,-4.57,-4.57,0,*57
1515420315.75,40411,9.19,74224.0,-3.05,-4.57,-4.49,0,*59
1515420316.97,40412,9.19,74224.8,-3.05,-4.57,-4.49,0,*5A
1515420318.19,40413,9.19,74222.0,-3.05,-4.57,-4.49,0,*5B
1515420319.39,40414,9.19,74220.3,-3.07,-4.61,-4.61,0,*51
1515420320.61,40415,9.19,74224.3,-3.05,-4.61,-4.61,0,*52
1515420321.85,40416,9.19,74218.8,-3.07,-4.73,-4.73,0,*53
1515420323.05,40417,9.19,74220.8,-3.07,-4.65,-4.65,0,*52
1515420324.28,40418,9.19,74224.5,-3.05,-4.61,-4.57,0,*5A
1515420325.5,40419,9.19,74224.0,-3.05,-4.61,-4.57,0,*5B
1515420326.7,40420,9.19,74222.0,-3.07,-4.65,-4.61,0,*52
1515420327.92,40421,9.19,74224.0,-3.07,-4.73,-4.61,0,*54
1515420329.14,40422,9.19,74222.0,-3.05,-4.61,-4.61,0,*56
1515420330.38,40423,9.19,74220.5,-3.07,-4.73,-4.73,0,*55
1515420331.58,40424,9.19,74220.0,-3.07,-4.65,-4.65,0,*52
1515420332.82,40425,9.19,74220.5,-3.05,-4.69,-4.61,0,*59
1515420334.07,40426,9.19,74222.8,-3.05,-4.61,-4.69,0,*5A
1515420335.29,40427,9.19,74222.3,-3.07,-4.73,-4.65,0,*56
1515420336.53,40428,9.19,74220.0,-3.07,-4.73,-4.73,0,*5E
1515420337.77,40429,9.19,74220.5,-3.07,-4.77,-4.77,0,*5F
1515420339.02,40430,9.19,74220.8,-3.07,-4.73,-4.73,0,*57
1515420340.22,40431,9.19,74220.3,-3.07,-4.65,-4.65,0,*56
1515420341.42,40432,9.19,74222.3,-3.07,-4.61,-4.53,0,*54
1515420342.64,40433,9.19,74222.8,-3.09,-4.53,-4.61,0,*5B
1515420343.86,40434,9.19,74222.5,-3.09,-4.61,-4.61,0,*5D
1515420345.09,40435,9.19,74222.3,-3.09,-4.61,-4.65,0,*58
1515420346.33,40436,9.19,74222.5,-3.07,-4.77,-4.77,0,*51
1515420347.6,40437,9.19,74224.5,-3.09,-4.73,-4.73,0,*5E
1515420348.83,40438,9.19,74222.5,-3.09,-4.65,-4.65,0,*51
1515420350.1,40439,9.19,74222.5,-3.09,-4.81,-4.81,0,*50
1515420351.37,40440,9.19,74222.8,-3.09,-4.73,-4.77,0,*5A
1515420352.61,40441,9.19,74222.8,-3.09,-4.73,-4.65,0,*58
1515420353.84,40442,9.19,74222.3,-3.09,-4.65,-4.65,0,*5C
1515420355.08,40443,9.19,74222.0,-3.11,-4.69,-4.69,0,*54
1515420356.28,40444,9.19,74220.0,-3.11,-4.61,-4.53,0,*52
1515420357.51,40445,9.19,74220.8,-3.09,-4.41,-4.41,0,*5B
1515420358.73,40446,9.19,74222.8,-3.09,-4.41,-4.41,0,*58
1515420359.95,40447,9.19,74226.0,-3.09,-4.49,-4.49,0,*59
1515420361.15,40448,9.19,74222.5,-3.11,-4.65,-4.57,0,*5E
1515420362.35,40449,9.19,74222.5,-3.11,-4.57,-4.57,0,*5E
1515420363.58,40450,9.19,74226.3,-3.09,-4.53,-4.53,0,*5F
1515420364.8,40451,9.19,74226.3,-3.09,-4.37,-4.29,0,*51
1515420366.02,40452,9.19,74222.8,-3.09,-4.53,-4.49,0,*56
1515420367.22,40453,9.19,74224.8,-3.11,-4.65,-4.57,0,*54
1515420368.44,40454,9.19,74220.5,-3.09,-4.53,-4.53,0,*5B
1515420369.64,40455,9.19,74226.5,-3.11,-4.65,-4.65,0,*53
1515420370.87,40456,9.19,74220.0,-3.09,-4.65,-4.61,0,*5D
1515420372.09,40457,9.19,74222.8,-3.09,-4.65,-4.61,0,*5C
1515420373.29,40458,9.19,74224.5,-3.11,-4.65,-4.65,0,*5E
1515420374.52,40459,9.19,74222.0,-3.09,-4.53,-4.53,0,*56
1515420375.72,40460,9.19,74220.8,-3.11,-4.65,-4.57,0,*54
1515420376.94,40461,9.19,74224.5,-3.09,-4.49,-4.49,0,*5D
1515420378.16,40462,9.19,74220.5,-3.09,-4.41,-4.41,0,*5E
1515420379.39,40463,9.19,74220.8,-3.09,-4.29,-4.37,0,*50
1515420380.61,40464,9.19,74224.5,-3.09,-4.41,-4.37,0,*59
1515420381.81,40465,9.19,74224.8,-3.11,-4.49,-4.41,0,*58
1515420383.0,40466,9.19,74222.3,-3.11,-4.41,-4.41,0,*53
1515420384.23,40467,9.19,74220.0,-3.09,-4.49,-4.37,0,*52
1515420385.42,40468,9.19,74220.5,-3.11,-4.45,-4.53,0,*5A
1515420386.64,40469,9.19,74218.8,-3.09,-4.53,-4.49,0,*5E
1515420387.86,40470,9.19,74220.3,-3.09,-4.53,-4.41,0,*5E
1515420389.05,40471,9.19,74220.3,-3.11,-4.45,-4.53,0,*52
1515420390.27,40472,9.19,74220.8,-3.09,-4.61,-4.49,0,*55
1515420391.5,40473,9.19,74220.0,-3.09,-4.53,-4.61,0,*5F
1515420392.72,40474,9.19,74220.3,-3.09,-4.53,-4.53,0,*59
1515420393.95,40475,9.19,74218.0,-3.09,-4.61,-4.53,0,*59
1515420395.17,40476,9.19,74222.5,-3.09,-4.53,-4.61,0,*5A
1515420396.4,40477,9.25,74224.5,-3.09,-4.61,-4.61,0,*5A
1515420397.62,40478,9.19,74220.8,-3.09,-4.61,-4.61,0,*55
1515420398.85,40479,9.19,74222.0,-3.09,-4.53,-4.53,0,*54
1515420400.05,40480,9.19,74222.3,-3.11,-4.57,-4.57,0,*5B
1515420401.27,40481,9.19,74220.3,-3.09,-4.49,-4.49,0,*53
1515420402.49,40482,9.19,74222.0,-3.09,-4.53,-4.53,0,*50
1515420403.69,40483,9.19,74220.5,-3.11,-4.65,-4.53,0,*5D
1515420404.92,40484,9.19,74222.0,-3.09,-4.61,-4.53,0,*57
1515420406.15,40485,9.19,74222.3,-3.09,-4.61,-4.61,0,*57
1515420407.37,40486,9.19,74220.3,-3.09,-4.53,-4.61,0,*55
1515420408.59,40487,9.19,74222.3,-3.09,-4.53,-4.53,0,*55
1515420409.82,40488,9.19,74226.3,-3.09,-4.61,-4.53,0,*5B
1515420411.04,40489,9.19,74222.0,-3.09,-4.65,-4.61,0,*5F
1515420412.26,40490,9.19,74222.8,-3.11,-4.69,-4.65,0,*56
1515420413.46,40491,9.19,74220.8,-3.11,-4.65,-4.65,0,*5B
1515420414.69,40492,9.19,74222.5,-3.09,-4.61,-4.53,0,*50
1515420415.91,40493,9.19,74222.3,-3.09,-4.53,-4.61,0,*51
1515420417.13,40494,9.19,74222.5,-3.09,-4.53,-4.61,0,*56
1515420418.36,40495,9.19,74220.8,-3.09,-4.61,-4.61,0,*56
1515420419.59,40496,9.19,74222.3,-3.09,-4.61,-4.61,0,*55
1515420420.79,40497,9.19,74220.0,-3.11,-4.65,-4.65,0,*5D
1515420421.99,40498,9.19,74222.5,-3.11,-4.57,-4.65,0,*53
1515420423.22,40499,9.19,74222.3,-3.09,-4.61,-4.61,0,*5A
1515420424.41,40500,9.19,74220.5,-3.11,-4.61,-4.61,0,*52
1515420425.61,40501,9.19,74220.8,-3.11,-4.65,-4.65,0,*53
1515420426.81,40502,9.19,74224.5,-3.11,-4.65,-4.65,0,*50
1515420428.01,40503,9.19,74222.0,-3.11,-4.65,-4.65,0,*51
1515420429.21,40504,9.19,74226.3,-3.11,-4.65,-4.57,0,*57
1515420430.42,40505,9.19,74224.8,-3.11,-4.57,-4.57,0,*57
1515420431.61,40506,9.19,74226.3,-3.11,-4.57,-4.45,0,*57
1515420432.8,40507,9.19,74230.0,-3.11,-4.45,-4.45,0,*55
