1515438000.58,54640,8.94,74306.8,-5.45,-19.91,-22.37,0,*53
1515438001.81,54641,9.0,74306.5,-5.45,-20.09,-22.53,0,*5B
1515438003.05,54642,8.94,74306.8,-5.45,-19.91,-22.41,0,*50
1515438004.28,54643,8.94,74306.8,-5.45,-20.09,-22.57,0,*5D
1515438005.51,54644,8.94,74304.8,-5.45,-20.05,-22.57,0,*56
1515438006.74,54645,8.94,74304.0,-5.45,-20.09,-22.57,0,*5B
1515438007.97,54646,8.94,74304.8,-5.45,-20.05,-22.67,0,*57
1515438009.22,54647,9.0,74310.3,-5.45,-20.09,-22.73,0,*5F
1515438010.44,54648,9.0,74310.3,-5.45,-20.05,-22.67,0,*59
1515438011.68,54649,8.94,74304.3,-5.45,-20.05,-22.53,0,*5F
1515438012.91,54650,8.94,74304.0,-5.45,-20.05,-22.57,0,*53
1515438014.14,54651,8.94,74304.5,-5.45,-20.05,-22.57,0,*52
1515438015.37,54652,8.94,74304.5,-5.45,-20.09,-22.57,0,*5D
1515438016.65,54653,8.94,74304.0,-5.45,-20.19,-22.73,0,*5B
1515438017.9,54654,9.0,74308.5,-5.45,-20.19,-22.83,0,*53
1515438019.16,54655,8.94,74306.0,-5.45,-20.25,-22.73,0,*52
1515438020.41,54656,8.94,74306.3,-5.45,-20.25,-22.73,0,*51
1515438021.67,54657,8.94,74304.3,-5.45,-20.19,-22.67,0,*5A
1515438022.9,54658,8.94,74306.5,-5.45,-20.25,-22.87,0,*54
1515438024.15,54659,8.94,74306.3,-5.45,-20.35,-22.87,0,*54
1515438025.41,54660,9.0,74308.0,-5.45,-20.35,-22.87,0,*5E
1515438026.66,54661,8.94,74306.3,-5.45,-20.35,-22.83,0,*5B
1515438027.89,54662,8.94,74306.0,-5.45,-20.25,-22.87,0,*5D
1515438029.15,54663,8.94,74306.0,-5.45,-20.19,-22.83,0,*57
1515438030.38,54664,8.94,74304.8,-5.45,-20.09,-22.67,0,*5B
1515438031.63,54665,8.94,74304.5,-5.45,-20.09,-22.73,0,*5F
1515438032.88,54666,8.94,74306.3,-5.45,-20.09,-22.73,0,*5C
1515438034.11,54667,8.94,74304.5,-5.45,-20.25,-22.87,0,*58
1515438035.35,54668,8.94,74306.5,-5.45,-20.25,-22.87,0,*57
1515438036.6,54669,8.94,74306.0,-5.45,-20.35,-22.83,0,*53
1515438037.85,54670,8.94,74306.3,-5.43,-20.19,-22.77,0,*58
1515438039.09,54671,8.94,74306.0,-5.45,-20.39,-22.87,0,*52
1515438040.38,54672,8.94,74304.3,-5.45,-20.49,-23.03,0,*5B
1515438041.64,54673,8.94,74306.3,-5.45,-20.49,-22.97,0,*56
1515438042.9,54674,8.94,74306.0,-5.45,-20.19,-22.97,0,*54
1515438044.14,54675,8.94,74304.5,-5.45,-20.39,-22.97,0,*57
1515438045.37,54676,8.94,74306.8,-5.43,-20.35,-22.93,0,*5A
1515438046.62,54677,8.94,74302.8,-5.45,-20.35,-22.87,0,*58
1515438047.88,54678,8.94,74306.3,-5.45,-20.35,-22.87,0,*57
1515438049.11,54679,8.94,74304.8,-5.45,-20.39,-22.87,0,*5A
1515438050.35,54680,8.94,74304.8,-5.45,-20.39,-22.97,0,*5D
1515438051.59,54681,8.94,74308.5,-5.45,-20.39,-22.97,0,*5C
1515438052.85,54682,9.0,74308.0,-5.45,-20.35,-22.97,0,*53
1515438054.11,54683,8.94,74304.5,-5.45,-20.35,-22.97,0,*52
1515438055.31,54684,8.94,74306.0,-5.43,-20.29,-22.93,0,*5A
1515438056.55,54685,9.0,74308.8,-5.45,-20.39,-22.97,0,*58
1515438057.81,54686,8.94,74304.3,-5.45,-20.19,-22.83,0,*5C
1515438059.04,54687,8.94,74304.0,-5.45,-20.25,-22.87,0,*56
1515438060.29,54688,8.94,74304.3,-5.45,-20.19,-22.87,0,*56
1515438061.55,54689,8.94,74302.8,-5.45,-20.35,-22.87,0,*59
1515438062.8,54690,8.94,74306.8,-5.45,-20.19,-22.87,0,*5F
1515438064.06,54691,8.94,74306.5,-5.45,-20.19,-22.83,0,*5A
1515438065.29,54692,9.0,74308.8,-5.45,-20.09,-22.83,0,*58
1515438066.55,54693,8.94,74306.3,-5.45,-20.19,-22.87,0,*5C
1515438067.78,54694,8.94,74304.5,-5.45,-20.25,-22.83,0,*50
1515438069.03,54695,8.94,74304.5,-5.45,-20.19,-22.87,0,*5A
1515438070.26,54696,8.94,74306.8,-5.43,-20.05,-22.77,0,*5D
1515438071.46,54697,8.94,74304.0,-5.43,-20.05,-22.83,0,*57
1515438072.69,54698,8.94,74306.0,-5.43,-20.05,-22.77,0,*53
1515438073.89,54699,8.94,74304.5,-5.43,-20.05,-22.67,0,*53
1515438075.13,54700,8.94,74306.3,-5.43,-19.99,-22.77,0,*5C
1515438076.36,54701,8.94,74306.0,-5.43,-20.05,-22.77,0,*52
1515438077.59,54702,8.94,74304.5,-5.43,-20.19,-22.67,0,*5D
1515438078.79,54703,8.94,74306.0,-5.43,-20.05,-22.67,0,*51
1515438080.04,54704,8.94,74306.0,-5.43,-20.15,-22.77,0,*56
1515438081.33,54705,8.94,74306.0,-5.41,-20.15,-22.77,0,*55
1515438082.58,54706,8.94,74306.3,-5.41,-20.15,-22.83,0,*5D
1515438083.84,54707,8.94,74304.8,-5.41,-20.19,-22.83,0,*50
1515438085.09,54708,8.94,74302.5,-5.41,-20.15,-22.83,0,*53
1515438086.32,54709,8.94,74304.5,-5.39,-20.09,-22.77,0,*5B
1515438087.57,54710,8.94,74304.8,-5.41,-20.15,-22.83,0,*5A
1515438088.83,54711,8.94,74304.8,-5.41,-20.19,-22.83,0,*57
1515438090.05,54712,8.94,74306.3,-5.41,-20.29,-22.83,0,*57
1515438091.26,54713,8.94,74306.0,-5.39,-20.25,-22.87,0,*51
1515438092.51,54714,8.94,74304.5,-5.41,-20.35,-22.93,0,*5D
1515438093.77,54715,8.94,74306.0,-5.41,-20.35,-22.93,0,*5C
1515438095.0,54716,8.94,74304.0,-5.39,-20.25,-22.77,0,*5B
1515438096.28,54717,8.94,74306.8,-5.41,-20.19,-22.77,0,*5A
1515438097.51,54718,8.94,74304.5,-5.41,-20.29,-22.97,0,*58
1515438098.71,54719,8.94,74306.3,-5.39,-20.25,-22.87,0,*5B
1515438099.92,54720,8.94,74308.3,-5.39,-20.25,-22.87,0,*51
1515438101.12,54721,8.94,74304.3,-5.39,-20.25,-22.87,0,*50
1515438102.35,54722,8.94,74306.5,-5.41,-20.29,-22.97,0,*51
1515438103.55,54723,8.94,74306.8,-5.39,-20.25,-22.87,0,*52
1515438104.75,54724,8.94,74304.5,-5.39,-20.25,-22.87,0,*55
1515438106.03,54725,8.94,74306.5,-5.41,-20.15,-22.77,0,*57
1515438107.29,54726,8.94,74308.0,-5.39,-20.15,-22.77,0,*5B
1515438108.51,54727,8.94,74306.3,-5.39,-20.09,-22.77,0,*57
1515438109.76,54728,8.94,74304.8,-5.39,-20.15,-22.77,0,*55
1515438111.02,54729,8.94,74306.0,-5.39,-20.15,-22.77,0,*54
1515438112.24,54730,8.94,74300.8,-5.39,-20.15,-22.87,0,*53
1515438113.47,54731,8.94,74304.8,-5.39,-20.25,-22.77,0,*5E
1515438114.67,54732,8.94,74306.0,-5.39,-20.29,-22.87,0,*5E
1515438115.86,54733,8.94,74304.0,-5.35,-20.05,-22.83,0,*59
1515438117.09,54734,9.0,74310.3,-5.33,-20.09,-22.83,0,*54
1515438118.31,54735,8.94,74304.3,-5.35,-20.19,-22.83,0,*52
1515438119.54,54736,8.94,74306.3,-5.35,-20.19,-22.83,0,*51
1515438120.76,54737,8.94,74308.3,-5.35,-20.19,-22.87,0,*54
1515438121.99,54738,8.94,74304.0,-5.33,-20.25,-22.87,0,*52
1515438123.21,54739,8.94,74304.8,-5.35,-20.19,-22.87,0,*5A
1515438124.44,54740,8.94,74304.3,-5.35,-20.19,-22.93,0,*51
1515438125.67,54741,8.94,74304.3,-5.33,-20.25,-22.87,0,*5C
1515438126.88,54742,8.94,74304.8,-5.35,-20.39,-22.93,0,*51
1515438128.13,54743,9.0,74310.3,-5.35,-20.35,-23.03,0,*54
1515438129.38,54744,8.94,74302.8,-5.35,-20.49,-23.03,0,*58
1515438130.62,54745,8.94,74306.5,-5.35,-20.49,-23.09,0,*53
1515438131.85,54746,8.94,74304.0,-5.35,-20.49,-22.93,0,*52
1515438133.11,54747,9.0,74310.3,-5.35,-20.49,-23.03,0,*5B
1515438134.36,54748,8.94,74304.5,-5.35,-20.53,-23.19,0,*54
1515438135.62,54749,8.94,74306.0,-5.35,-20.53,-23.23,0,*5C
1515438136.88,54750,8.94,74306.0,-5.35,-20.53,-23.23,0,*54
1515438138.12,54751,8.94,74308.3,-5.35,-20.49,-23.09,0,*56
1515438139.35,54752,9.0,74308.0,-5.35,-20.53,-23.09,0,*5E
1515438140.58,54753,8.94,74306.8,-5.35,-20.39,-23.03,0,*59
1515438141.79,54754,8.94,74306.8,-5.35,-20.39,-22.93,0,*56
1515438143.05,54755,8.94,74306.3,-5.35,-20.49,-23.03,0,*58
1515438144.27,54756,8.94,74306.8,-5.35,-20.35,-22.93,0,*58
1515438145.48,54757,8.94,74306.3,-5.35,-20.25,-22.87,0,*5D
1515438146.71,54758,8.94,74304.8,-5.33,-20.39,-22.93,0,*5C
1515438147.92,54759,8.94,74306.0,-5.35,-20.39,-22.93,0,*5B
1515438149.15,54760,8.94,74304.3,-5.33,-20.39,-22.87,0,*52
1515438150.42,54761,8.94,74304.8,-5.33,-20.35,-23.03,0,*52
1515438151.63,54762,8.94,74306.0,-5.35,-20.39,-22.93,0,*53
1515438152.91,54763,8.94,74306.8,-5.33,-20.49,-23.03,0,*5B
1515438154.17,54764,8.94,74308.0,-5.33,-20.49,-22.93,0,*54
1515438155.43,54765,8.94,74308.0,-5.35,-20.49,-23.03,0,*5B
1515438156.71,54766,8.94,74308.5,-5.33,-20.49,-23.19,0,*55
1515438157.97,54767,8.94,74306.3,-5.35,-20.53,-23.03,0,*52
1515438159.22,54768,8.94,74304.3,-5.33,-20.49,-22.93,0,*58
1515438160.5,54769,8.94,74310.0,-5.33,-20.49,-23.03,0,*51
1515438161.76,54770,8.94,74304.0,-5.33,-20.49,-23.09,0,*53
1515438162.99,54771,8.94,74310.5,-5.35,-20.53,-23.09,0,*5F
1515438164.27,54772,8.94,74304.8,-5.33,-20.49,-23.03,0,*5B
1515438165.52,54773,8.94,74304.8,-5.35,-20.35,-23.03,0,*57
1515438166.78,54774,8.94,74306.0,-5.35,-20.53,-23.19,0,*5B
1515438168.04,54775,8.94,74306.0,-5.33,-20.53,-23.09,0,*5D
1515438169.32,54776,8.94,74306.0,-5.33,-20.53,-23.03,0,*54
1515438170.6,54777,8.94,74302.8,-5.33,-20.53,-23.23,0,*57
1515438171.83,54778,8.94,74302.0,-5.35,-20.49,-23.09,0,*5D
1515438173.09,54779,8.94,74306.5,-5.35,-20.53,-23.19,0,*56
1515438174.33,54780,8.94,74308.3,-5.35,-20.53,-23.09,0,*51
1515438175.59,54781,8.94,74304.5,-5.31,-20.49,-23.09,0,*5F
1515438176.87,54782,8.94,74308.8,-5.33,-20.53,-23.19,0,*54
1515438178.11,54783,8.94,74304.0,-5.35,-20.63,-23.23,0,*59
1515438179.37,54784,8.94,74306.5,-5.33,-20.63,-23.23,0,*58
1515438180.63,54785,8.94,74306.3,-5.33,-20.63,-23.19,0,*50
1515438181.91,54786,8.94,74304.3,-5.33,-20.53,-23.19,0,*50
1515438183.19,54787,8.94,74306.5,-5.33,-20.53,-23.19,0,*51
1515438184.45,54788,8.94,74304.8,-5.33,-20.63,-23.23,0,*54
1515438185.7,54789,8.94,74308.0,-5.33,-20.63,-23.33,0,*54
1515438186.96,54790,8.94,74304.0,-5.33,-20.69,-23.23,0,*57
1515438188.19,54791,8.94,74306.3,-5.35,-20.63,-23.23,0,*5A
1515438189.42,54792,8.94,74308.0,-5.35,-20.69,-23.33,0,*52
1515438190.68,54793,8.94,74306.3,-5.35,-20.83,-23.49,0,*5A
1515438191.93,54794,8.94,74304.8,-5.33,-20.79,-23.39,0,*59
1515438193.15,54795,8.94,74306.8,-5.35,-20.69,-23.33,0,*55
1515438194.38,54796,8.94,74304.0,-5.35,-20.69,-23.33,0,*56
1515438195.63,54797,8.94,74304.3,-5.35,-20.79,-23.33,0,*56
1515438196.89,54798,8.94,74304.8,-5.33,-20.63,-23.33,0,*54
1515438198.12,54799,8.94,74306.8,-5.33,-20.63,-23.09,0,*5C
1515438199.36,54800,8.94,74302.5,-5.35,-20.63,-23.19,0,*54
1515438200.61,54801,8.94,74308.3,-5.33,-20.63,-23.19,0,*53
1515438201.85,54802,8.94,74306.0,-5.35,-20.63,-23.19,0,*56
1515438203.11,54803,8.94,74306.3,-5.33,-20.63,-23.23,0,*58
1515438204.36,54804,8.94,74306.5,-5.33,-20.69,-23.33,0,*54
1515438205.62,54805,8.94,74302.8,-5.33,-20.63,-23.19,0,*57
1515438206.85,54806,8.94,74306.5,-5.35,-20.63,-23.19,0,*52
1515438208.11,54807,8.94,74308.0,-5.33,-20.63,-23.19,0,*55
1515438209.36,54808,9.0,74308.3,-5.33,-20.63,-23.19,0,*5A
1515438210.62,54809,8.94,74306.0,-5.33,-20.69,-23.33,0,*59
1515438211.85,54810,8.94,74308.5,-5.35,-20.63,-23.23,0,*5C
1515438213.11,54811,8.94,74306.5,-5.35,-20.79,-23.23,0,*56
1515438214.36,54812,8.94,74306.0,-5.35,-20.83,-23.33,0,*51
1515438215.64,54813,8.94,74306.3,-5.33,-20.79,-23.23,0,*52
1515438216.92,54814,8.94,74304.8,-5.33,-20.79,-23.33,0,*54
1515438218.2,54815,8.94,74302.8,-5.33,-20.79,-23.33,0,*55
1515438219.45,54816,8.94,74304.0,-5.35,-20.79,-23.33,0,*50
1515438220.68,54817,8.94,74306.8,-5.33,-20.89,-23.39,0,*52
1515438221.93,54818,8.94,74304.5,-5.35,-20.99,-23.49,0,*5D
1515438223.16,54819,8.94,74302.8,-5.35,-20.99,-23.39,0,*5B
1515438224.39,54820,8.94,74306.3,-5.35,-20.79,-23.39,0,*5F
1515438225.64,54821,8.94,74306.0,-5.35,-20.99,-23.49,0,*57
1515438226.89,54822,8.94,74308.0,-5.35,-20.99,-23.53,0,*5F
1515438228.15,54823,8.94,74302.0,-5.35,-20.99,-23.65,0,*5B
1515438229.4,54824,8.94,74304.5,-5.33,-20.89,-23.53,0,*5E
1515438230.65,54825,8.94,74306.3,-5.35,-20.99,-23.53,0,*58
1515438231.93,54826,8.94,74304.5,-5.33,-20.99,-23.65,0,*58
1515438233.16,54827,8.94,74304.0,-5.35,-20.89,-23.49,0,*50
1515438234.39,54828,9.0,74308.8,-5.35,-20.89,-23.49,0,*5F
1515438235.62,54829,8.94,74306.3,-5.39,-20.83,-23.39,0,*5F
1515438236.85,54830,8.94,74304.8,-5.39,-20.93,-23.53,0,*5A
1515438238.1,54831,8.94,74304.0,-5.35,-20.99,-23.53,0,*5D
1515438239.33,54832,8.94,74306.3,-5.35,-20.89,-23.53,0,*5F
1515438240.58,54833,8.94,74304.0,-5.39,-21.03,-23.53,0,*51
1515438241.81,54834,8.94,74306.8,-5.39,-20.93,-23.53,0,*5E
1515438243.04,54835,8.94,74304.5,-5.39,-20.93,-23.53,0,*5F
1515438244.3,54836,8.94,74306.0,-5.41,-20.93,-23.49,0,*58
1515438245.52,54837,8.94,74302.3,-5.39,-20.83,-23.39,0,*50
1515438246.75,54838,8.94,74304.0,-5.39,-20.83,-23.39,0,*5F
1515438247.98,54839,9.0,74310.0,-5.39,-20.83,-23.39,0,*5E
1515438249.23,54840,8.94,74306.5,-5.39,-20.83,-23.29,0,*51
1515438250.46,54841,8.94,74304.3,-5.39,-20.83,-23.39,0,*51
1515438251.7,54842,8.94,74302.3,-5.41,-20.93,-23.43,0,*51
1515438252.91,54843,8.94,74304.3,-5.39,-20.93,-23.43,0,*5F
1515438254.14,54844,8.94,74302.5,-5.39,-20.93,-23.53,0,*59
1515438255.39,54845,8.94,74306.3,-5.39,-21.03,-23.53,0,*50
1515438256.6,54846,8.94,74300.5,-5.39,-20.93,-23.43,0,*5A
1515438257.85,54847,8.94,74306.0,-5.35,-20.99,-23.49,0,*57
1515438259.14,54848,8.94,74306.3,-5.41,-20.99,-23.49,0,*5B
1515438260.39,54849,8.94,74306.3,-5.39,-21.03,-23.53,0,*5C
1515438261.62,54850,8.94,74304.5,-5.39,-20.93,-23.53,0,*5C
1515438262.84,54851,8.94,74304.8,-5.39,-21.09,-23.65,0,*5A
1515438264.05,54852,8.94,74306.0,-5.39,-20.93,-23.43,0,*5F
1515438265.28,54853,8.94,74308.0,-5.39,-20.93,-23.53,0,*5F
1515438266.53,54854,8.94,74306.0,-5.35,-20.99,-23.49,0,*55
1515438267.79,54855,8.94,74304.5,-5.39,-21.03,-23.53,0,*51
1515438268.99,54856,8.94,74306.8,-5.39,-21.09,-23.59,0,*52
1515438270.22,54857,8.94,74304.5,-5.41,-21.13,-23.75,0,*59
1515438271.45,54858,8.94,74306.8,-5.39,-21.09,-23.53,0,*56
1515438272.65,54859,8.94,74306.8,-5.39,-20.93,-23.43,0,*54
1515438273.85,54860,8.94,74302.8,-5.39,-21.09,-23.59,0,*57
1515438275.05,54861,8.94,74306.3,-5.39,-21.09,-23.59,0,*56
1515438276.3,54862,8.94,74304.8,-5.39,-21.33,-23.69,0,*5F
1515438277.57,54863,8.94,74304.8,-5.41,-21.23,-23.75,0,*5D
1515438278.83,54864,8.94,74302.8,-5.41,-21.23,-23.75,0,*5A
1515438280.06,54865,8.94,74306.0,-5.39,-21.17,-23.69,0,*5E
1515438281.32,54866,8.94,74304.0,-5.41,-21.27,-23.75,0,*5C
1515438282.55,54867,8.94,74306.8,-5.39,-21.23,-23.75,0,*56
1515438283.76,54868,8.94,74308.0,-5.43,-21.39,-23.79,0,*53
1515438285.02,54869,8.94,74306.8,-5.41,-21.27,-23.79,0,*5F
1515438286.25,54870,8.94,74306.5,-5.41,-21.39,-23.79,0,*58
1515438287.51,54871,8.94,74308.3,-5.41,-21.27,-23.79,0,*56
1515438288.74,54872,8.94,74304.8,-5.43,-21.27,-23.79,0,*57
1515438289.97,54873,8.94,74304.5,-5.43,-21.13,-23.65,0,*5C
1515438291.2,54874,8.94,74306.0,-5.41,-21.13,-23.75,0,*58
1515438292.49,54875,8.94,74304.3,-5.41,-21.23,-23.65,0,*5B
1515438293.72,54876,8.94,74310.0,-5.41,-21.13,-23.59,0,*54
1515438294.97,54877,8.94,74306.8,-5.41,-21.13,-23.65,0,*5A
1515438296.23,54878,8.94,74304.5,-5.43,-21.23,-23.65,0,*54
1515438297.47,54879,8.94,74304.5,-5.43,-21.23,-23.75,0,*54
1515438298.73,54880,8.94,74302.8,-5.45,-21.33,-23.79,0,*59
1515438299.96,54881,8.94,74302.5,-5.43,-21.33,-23.75,0,*52
1515438301.22,54882,8.94,74302.8,-5.43,-21.23,-23.65,0,*51
1515438302.44,54883,8.94,74308.0,-5.43,-21.13,-23.65,0,*53
1515438303.7,54884,8.94,74306.3,-5.45,-21.27,-23.79,0,*58
1515438304.91,54885,8.94,74306.5,-5.43,-21.39,-23.75,0,*5C
1515438306.15,54886,8.94,74304.0,-5.43,-21.27,-23.75,0,*50
1515438307.38,54887,8.94,74304.5,-5.43,-21.27,-23.79,0,*5D
1515438308.62,54888,8.94,74304.0,-5.43,-21.23,-23.75,0,*5A
1515438309.85,54889,8.94,74306.8,-5.43,-21.23,-23.75,0,*5B
1515438311.09,54890,8.94,74304.8,-5.43,-21.23,-23.75,0,*53
1515438312.32,54891,8.94,74304.0,-5.45,-21.43,-23.79,0,*5E
1515438313.55,54892,8.94,74304.8,-5.45,-21.43,-23.79,0,*5D
1515438314.81,54893,8.94,74308.5,-5.45,-21.43,-23.85,0,*5F
1515438316.09,54894,8.94,74306.3,-5.45,-21.33,-23.69,0,*5D
1515438317.32,54895,8.94,74308.0,-5.45,-21.47,-23.79,0,*5E
1515438318.6,54896,8.94,74306.3,-5.45,-21.57,-23.95,0,*5E
1515438319.86,54897,8.94,74304.5,-5.45,-21.33,-23.79,0,*5F
1515438321.09,54898,8.94,74304.3,-5.45,-21.47,-23.79,0,*53
1515438322.32,54899,8.94,74306.0,-5.45,-21.43,-23.79,0,*56
1515438323.58,54900,8.94,74304.0,-5.45,-21.43,-23.85,0,*54
1515438324.84,54901,8.94,74310.3,-5.45,-21.43,-23.85,0,*55
1515438326.13,54902,8.94,74306.8,-5.45,-21.57,-23.85,0,*53
1515438327.39,54903,8.94,74304.3,-5.45,-21.47,-23.85,0,*53
1515438328.68,54904,8.94,74306.0,-5.45,-21.57,-23.85,0,*55
1515438329.91,54905,8.94,74304.3,-5.45,-21.43,-23.79,0,*52
1515438331.17,54906,8.94,74304.0,-5.49,-21.53,-23.89,0,*53
1515438332.45,54907,8.94,74304.3,-5.45,-21.57,-23.95,0,*57
1515438333.73,54908,8.94,74304.8,-5.45,-21.57,-23.95,0,*58
1515438334.98,54909,8.94,74306.3,-5.49,-21.63,-23.99,0,*5E
1515438336.24,54910,8.94,74304.3,-5.45,-21.47,-23.85,0,*51
1515438337.5,54911,8.94,74308.0,-5.45,-21.47,-23.95,0,*51
1515438338.72,54912,8.94,74306.5,-5.51,-21.63,-23.99,0,*5D
1515438339.98,54913,8.94,74306.8,-5.49,-21.63,-23.99,0,*55
1515438341.2,54914,8.94,74306.3,-5.49,-21.63,-23.89,0,*53
1515438342.45,54915,8.94,74304.8,-5.49,-21.63,-23.99,0,*53
1515438343.68,54916,8.94,74308.8,-5.49,-21.63,-23.89,0,*51
1515438344.93,54917,8.94,74310.3,-5.49,-21.63,-23.99,0,*51
1515438346.16,54918,8.94,74304.8,-5.51,-21.63,-23.99,0,*57
1515438347.38,54919,8.94,74310.3,-5.51,-21.63,-24.11,0,*51
1515438348.64,54920,8.94,74304.5,-5.51,-21.67,-24.11,0,*5F
1515438349.84,54921,8.94,74306.5,-5.51,-21.63,-23.89,0,*5C
1515438351.07,54922,8.94,74306.5,-5.51,-21.63,-23.99,0,*5E
1515438352.29,54923,8.94,74306.5,-5.51,-21.63,-24.11,0,*58
1515438353.52,54924,8.94,74306.5,-5.51,-21.77,-24.11,0,*5A
1515438354.78,54925,8.94,74304.5,-5.51,-21.67,-23.99,0,*5D
1515438356.04,54926,8.94,74310.3,-5.53,-21.67,-24.05,0,*5E
1515438357.33,54927,8.94,74306.0,-5.53,-21.67,-23.95,0,*51
1515438358.58,54928,8.94,74304.5,-5.53,-21.73,-23.95,0,*5B
1515438359.84,54929,8.94,74310.3,-5.53,-21.67,-24.05,0,*51
1515438361.1,54930,8.94,74306.8,-5.51,-21.67,-23.99,0,*59
1515438362.36,54931,8.94,74306.3,-5.53,-21.73,-23.95,0,*53
1515438363.62,54932,8.94,74308.3,-5.53,-21.83,-24.05,0,*51
1515438364.87,54933,8.94,74306.3,-5.53,-21.73,-23.95,0,*51
1515438366.1,54934,8.94,74304.3,-5.55,-21.73,-23.95,0,*50
1515438367.31,54935,8.94,74306.3,-5.55,-21.73,-24.05,0,*5F
1515438368.51,54936,8.94,74306.3,-5.55,-21.73,-24.05,0,*5C
1515438369.74,54937,8.94,74310.0,-5.55,-21.73,-23.95,0,*53
1515438370.94,54938,8.94,74306.5,-5.55,-21.73,-24.05,0,*52
1515438372.18,54939,8.94,74306.5,-5.55,-21.53,-23.89,0,*52
1515438373.41,54940,8.94,74304.5,-5.55,-21.67,-23.89,0,*5B
1515438374.66,54941,8.94,74304.3,-5.57,-21.73,-23.99,0,*5C
1515438375.91,54942,8.94,74306.3,-5.55,-21.67,-23.95,0,*54
1515438377.14,54943,8.94,74310.3,-5.55,-21.57,-23.89,0,*5B
1515438378.37,54944,8.94,74306.8,-5.55,-21.63,-23.85,0,*57
1515438379.6,54945,8.94,74306.5,-5.55,-21.67,-23.89,0,*5E
1515438380.85,54946,8.94,74304.0,-5.57,-21.73,-23.95,0,*57
1515438382.11,54947,8.94,74306.8,-5.57,-21.73,-23.95,0,*56
1515438383.36,54948,8.94,74310.5,-5.57,-21.73,-23.95,0,*59
1515438384.64,54949,8.94,74304.0,-5.57,-21.87,-23.99,0,*5F
1515438385.87,54950,8.94,74306.5,-5.55,-21.73,-23.95,0,*52
1515438387.15,54951,8.94,74306.5,-5.57,-21.87,-24.11,0,*51
1515438388.4,54952,8.94,74306.0,-5.61,-21.93,-24.15,0,*56
1515438389.66,54953,8.94,74306.3,-5.61,-21.93,-24.15,0,*57
1515438390.94,54954,8.94,74306.5,-5.61,-21.83,-24.15,0,*51
1515438392.18,54955,8.94,74310.0,-5.61,-21.77,-24.05,0,*5A
1515438393.41,54956,8.94,74308.5,-5.61,-21.77,-23.89,0,*5A
1515438394.65,54957,8.94,74304.8,-5.61,-21.77,-24.05,0,*58
1515438395.93,54958,8.94,74306.3,-5.61,-21.83,-24.15,0,*5D
1515438397.19,54959,8.94,74304.5,-5.61,-21.93,-24.15,0,*5D
1515438398.4,54960,8.94,74306.8,-5.63,-21.93,-24.05,0,*54
1515438399.66,54961,8.94,74306.8,-5.61,-21.83,-24.05,0,*56
1515438400.92,54962,8.94,74308.5,-5.61,-21.93,-24.15,0,*55
1515438402.15,54963,8.94,74308.0,-5.63,-21.93,-24.15,0,*56
1515438403.4,54964,8.94,74306.0,-5.63,-21.83,-24.15,0,*50
1515438404.63,54965,8.94,74304.3,-5.63,-21.93,-24.15,0,*50
1515438405.86,54966,8.94,74310.0,-5.63,-21.83,-24.05,0,*53
1515438407.1,54967,8.94,74306.8,-5.63,-21.83,-24.05,0,*52
1515438408.33,54968,8.94,74306.8,-5.63,-21.83,-24.05,0,*5D
1515438409.56,54969,8.94,74306.0,-5.63,-21.93,-24.15,0,*5C
1515438410.81,54970,8.94,74304.5,-5.63,-21.83,-24.15,0,*55
1515438412.05,54971,8.94,74306.0,-5.63,-21.83,-24.05,0,*55
1515438413.28,54972,8.94,74306.0,-5.63,-21.83,-24.05,0,*56
1515438414.52,54973,8.94,74304.5,-5.63,-21.83,-24.05,0,*57
1515438415.77,54974,8.94,74308.8,-5.65,-21.83,-24.05,0,*56
1515438417.05,54975,8.94,74304.0,-5.65,-21.83,-23.95,0,*59
1515438418.31,54976,8.94,74304.8,-5.65,-21.87,-24.05,0,*50
1515438419.57,54977,8.94,74306.8,-5.65,-21.87,-24.05,0,*51
1515438420.81,54978,8.94,74306.0,-5.65,-22.03,-24.11,0,*54
1515438422.09,54979,8.94,74310.0,-5.65,-21.87,-24.11,0,*5A
1515438423.34,54980,8.94,74308.3,-5.67,-21.87,-24.11,0,*5E
1515438424.6,54981,8.94,74310.0,-5.67,-21.87,-24.11,0,*5F
1515438425.83,54982,8.94,74308.3,-5.67,-21.87,-24.05,0,*59
1515438427.1,54983,8.94,74310.3,-5.65,-21.97,-24.11,0,*5E
1515438428.36,54984,8.94,74306.8,-5.67,-21.97,-24.21,0,*58
1515438429.62,54985,8.94,74306.0,-5.67,-21.97,-24.21,0,*59
1515438430.85,54986,8.94,74302.3,-5.67,-22.03,-24.21,0,*54
1515438432.08,54987,8.94,74308.3,-5.67,-22.03,-24.21,0,*55
1515438433.33,54988,8.94,74308.3,-5.67,-21.97,-24.11,0,*57
1515438434.58,54989,8.94,74306.0,-5.67,-21.87,-23.95,0,*5C
1515438435.81,54990,8.94,74306.3,-5.67,-21.87,-24.05,0,*5A
1515438437.07,54991,8.94,74308.3,-5.67,-21.87,-24.11,0,*5E
1515438438.32,54992,8.94,74306.5,-5.67,-21.87,-24.11,0,*5D
1515438439.55,54993,8.94,74306.8,-5.71,-22.03,-24.25,0,*53
1515438440.8,54994,8.94,74310.3,-5.69,-22.03,-24.11,0,*5A
