# file name; noise; peak f.; mag.; duration
20220114225744798_SVAKOV-R12_met.fits;1.06706;26506.3;2.1407;0.512
20220114225757598_SVAKOV-R12_met.fits;1.12679;26512.2;2.27768;0.170667
20220114225849822_SVAKOV-R12_met.fits;1.28159;26545.9;6.77874;0.341333
20220114230019422_SVAKOV-R12_met.fits;0.978609;26509.3;2.46329;0.341333
20220114230038536_SVAKOV-R12_met.fits;1.15871;26496.1;2.59526;0.170667
20220114230100382_SVAKOV-R12_met.fits;1.36627;26512.2;3.51276;0.170667
20220114230015667_SVAKOV-R12_snap.fits;1.04074;26513.7;1.1263;0
20220114230159603_SVAKOV-R12_met.fits;0.941941;26535.6;1.90391;0.170667
20220114230115742_SVAKOV-R12_snap.fits;1.19677;26480;1.45837;0
20220114230312307_SVAKOV-R12_met.fits;1.20245;26449.2;2.5901;0.170667
20220114230215816_SVAKOV-R12_snap.fits;1.11247;26521;0.895387;0
20220114230324936_SVAKOV-R12_met.fits;0.989986;26499;4.51509;0.341333
20220114230406238_SVAKOV-R12_met.fits;1.1194;26496.1;15.5126;0.512
20220114230315891_SVAKOV-R12_snap.fits;1.23226;26500.5;1.01167;0
20220114230500851_SVAKOV-R12_met.fits;1.18428;26513.7;2.44607;0.170667
20220114230415966_SVAKOV-R12_snap.fits;1.16443;26502;1.04762;0
20220114230518771_SVAKOV-R12_met.fits;1.14291;26531.2;3.84871;0.341333
20220114230543859_SVAKOV-R12_met.fits;1.28937;26545.9;9.94588;0.341333
20220114230516040_SVAKOV-R12_snap.fits;1.23669;26484.4;1.05471;0
20220114230708851_SVAKOV-R12_met.fits;1.12549;26500.5;8.14816;0.512
20220114230616115_SVAKOV-R12_snap.fits;1.17865;26506.3;1.16461;0
20220114230716190_SVAKOV-R12_snap.fits;0.989975;26529.8;1.15704;0
20220114230849203_SVAKOV-R12_met.fits;1.26475;26488.8;6.8006;0.341333
20220114230816264_SVAKOV-R12_snap.fits;1.24309;26459.5;1.50361;0
20220114230916339_SVAKOV-R12_snap.fits;0.987713;26547.4;1.26458;0
20220114231016414_SVAKOV-R12_snap.fits;1.07836;26466.8;1.03354;0
20220114231147379_SVAKOV-R12_met.fits;1.23727;26521;3.79511;0.512
20220114231116488_SVAKOV-R12_snap.fits;0.949582;26493.2;1.19299;0
20220114231230558_SVAKOV-R12_met.fits;1.13416;26529.8;3.82604;0.170667
20220114231216563_SVAKOV-R12_snap.fits;1.23431;26471.2;1.26078;0
20220114231322270_SVAKOV-R12_met.fits;1.20651;26507.8;2.70996;0.341333
20220114231316638_SVAKOV-R12_snap.fits;1.24095;26513.7;1.21727;0
20220114231421150_SVAKOV-R12_met.fits;1.12254;26513.7;2.8448;0.170667
20220114231416712_SVAKOV-R12_snap.fits;1.10697;26503.4;0.937507;0
20220114231528904_SVAKOV-R12_met.fits;1.1372;26482.9;4.3459;0.341333
20220114231516787_SVAKOV-R12_snap.fits;1.02522;26510.7;0.952215;0
20220114231616862_SVAKOV-R12_snap.fits;1.50063;26502;0.972182;0
20220114231756019_SVAKOV-R12_met.fits;1.00107;26502;2.20452;1.87733
20220114231716936_SVAKOV-R12_snap.fits;1.02983;26466.8;1.04107;0
20220114231901043_SVAKOV-R12_met.fits;1.28034;26496.1;8.58989;0.341333
20220114231817011_SVAKOV-R12_snap.fits;1.27072;26522.5;1.07323;0
20220114231955486_SVAKOV-R12_met.fits;1.00705;26521;6.34703;0.170667
20220114232008798_SVAKOV-R12_met.fits;1.07578;26503.4;2.68088;0.170667
20220114231917086_SVAKOV-R12_snap.fits;1.19055;26487.3;1.09989;0
20220114232019038_SVAKOV-R12_met.fits;1.27194;26516.6;5.0448;0.341333
20220114232032862_SVAKOV-R12_met.fits;1.1778;26510.7;8.18332;0.341333
20220114232046174_SVAKOV-R12_met.fits;1.04055;26481.4;2.23942;0.170667
20220114232017160_SVAKOV-R12_snap.fits;0.964213;26513.7;0.952242;0
20220114232123379_SVAKOV-R12_met.fits;1.15842;26502;3.54089;0.341333
20220114232155806_SVAKOV-R12_met.fits;1.11883;26480;2.89095;0.170667
20220114232117235_SVAKOV-R12_snap.fits;1.14337;26522.5;0.86637;0
20220114232221064_SVAKOV-R12_met.fits;1.17695;26497.6;2.35447;0.341333
20220114232217310_SVAKOV-R12_snap.fits;1.17877;26456.5;0.945161;0
20220114232314824_SVAKOV-R12_met.fits;1.11331;26509.3;3.06207;0.341333
20220114232317384_SVAKOV-R12_snap.fits;1.16789;26500.5;1.01502;0
20220114232438451_SVAKOV-R12_met.fits;1.33391;26471.2;2.66949;0.170667
20220114232417459_SVAKOV-R12_snap.fits;1.1092;26496.1;3.99239;0
20220114232515486_SVAKOV-R12_met.fits;1.30148;26493.2;2.81822;0.512
20220114232517534_SVAKOV-R12_snap.fits;1.23811;26544.4;1.11164;0
20220114232626142_SVAKOV-R12_met.fits;0.911773;26503.4;2.18742;0.341333
20220114232635358_SVAKOV-R12_met.fits;1.22993;26496.1;2.65944;0.170667
20220114232659422_SVAKOV-R12_met.fits;1.05556;26547.4;9.15789;0.512
20220114232712051_SVAKOV-R12_met.fits;1.22897;26532.7;8.52773;1.87733
20220114232617608_SVAKOV-R12_snap.fits;1.29681;26490.2;1.05799;0
20220114232717683_SVAKOV-R12_snap.fits;1.19626;26452.1;0.809865;0
20220114232817758_SVAKOV-R12_snap.fits;0.945491;26506.3;1.3527;0
20220114232950259_SVAKOV-R12_met.fits;0.996428;26544.4;6.97469;0.341333
20220114232917832_SVAKOV-R12_snap.fits;1.32438;26525.4;0.990299;0
20220114233017907_SVAKOV-R12_snap.fits;1.26979;26532.7;0.807558;0
20220114233117982_SVAKOV-R12_snap.fits;1.12473;26482.9;0.894592;0
20220114233256798_SVAKOV-R12_met.fits;1.42637;26499;7.90234;1.87733
20220114233218056_SVAKOV-R12_snap.fits;1.29903;26471.2;0.996136;0
20220114233318131_SVAKOV-R12_snap.fits;1.35685;26503.4;1.10171;0
20220114233418206_SVAKOV-R12_snap.fits;1.1206;26502;0.934893;0
20220114233545416_SVAKOV-R12_met.fits;1.37673;26518.1;6.42205;0.341333
20220114233518280_SVAKOV-R12_snap.fits;1.43368;26450.7;1.07161;0
20220114233657608_SVAKOV-R12_met.fits;1.15236;26477.1;3.59874;0.170667
20220114233618355_SVAKOV-R12_snap.fits;1.23821;26509.3;1.22567;0
20220114233753246_SVAKOV-R12_met.fits;0.932298;26509.3;2.77512;0.170667
20220114233718430_SVAKOV-R12_snap.fits;1.29536;26534.2;1.35165;0
20220114233818504_SVAKOV-R12_snap.fits;1.30585;26497.6;1.0896;0
20220114233929331_SVAKOV-R12_met.fits;1.40335;26494.6;16.4052;0.341333
20220114233918579_SVAKOV-R12_snap.fits;1.29294;26472.7;1.06801;0
20220114234106782_SVAKOV-R12_met.fits;1.16146;26507.8;43.3079;0.341333
20220114234018654_SVAKOV-R12_snap.fits;1.44763;26490.2;0.884363;0
20220114234134942_SVAKOV-R12_met.fits;1.1213;26482.9;2.5849;0.170667
20220114234146718_SVAKOV-R12_met.fits;1.22989;26484.4;2.76453;0.341333
20220114234206174_SVAKOV-R12_met.fits;1.18819;26521;11.673;0.682667
20220114234212147_SVAKOV-R12_met.fits;1.207;26516.6;6.1224;0.170667
20220114234118728_SVAKOV-R12_snap.fits;1.18172;26532.7;1.34239;0
20220114234237406_SVAKOV-R12_met.fits;1.01524;26488.8;3.19588;0.341333
20220114234308467_SVAKOV-R12_met.fits;1.16009;26494.6;5.56388;0.341333
20220114234218803_SVAKOV-R12_snap.fits;1.18452;26532.7;0.904734;0
20220114234318878_SVAKOV-R12_snap.fits;1.2987;26545.9;1.04124;0
20220114234422024_SVAKOV-R12_met.fits;1.06807;26537.1;2.23849;0.170667
20220114234448136_SVAKOV-R12_met.fits;1.03103;26521;4.00898;0.170667
20220114234451720_SVAKOV-R12_met.fits;1.09799;26487.3;2.90834;0.170667
20220114234508104_SVAKOV-R12_met.fits;1.08445;26497.6;3.25092;0.341333
20220114234418952_SVAKOV-R12_snap.fits;1.13536;26528.3;1.00466;0
20220114234519027_SVAKOV-R12_snap.fits;1.03392;26475.6;1.12196;0
20220114234619102_SVAKOV-R12_snap.fits;1.18288;26523.9;1.24271;0
20220114234749043_SVAKOV-R12_met.fits;1.21242;26490.2;2.45495;0.170667
20220114234754504_SVAKOV-R12_met.fits;1.67892;26506.3;3.49262;0.170667
20220114234809523_SVAKOV-R12_met.fits;1.25681;26516.6;3.563;1.87733
20220114234719176_SVAKOV-R12_snap.fits;1.06216;26449.2;1.04536;0
20220114234819251_SVAKOV-R12_snap.fits;1.34242;26474.1;0.959806;0
20220114234927347_SVAKOV-R12_met.fits;1.00796;26507.8;3.82276;0.341333
20220114234941171_SVAKOV-R12_met.fits;1.13397;26487.3;5.69299;0.341333
20220114234946803_SVAKOV-R12_met.fits;0.999938;26488.8;2.81747;0.512
20220114234951240_SVAKOV-R12_met.fits;1.11349;26512.2;3.84812;0.341333
20220114235008478_SVAKOV-R12_met.fits;1.11296;26509.3;2.28311;0.853333
20220114234919326_SVAKOV-R12_snap.fits;1.02344;26466.8;0.94461;0
20220114235114184_SVAKOV-R12_met.fits;1.13474;26507.8;2.44076;0.170667
20220114235019400_SVAKOV-R12_snap.fits;1.10435;26506.3;0.984869;0
20220114235203166_SVAKOV-R12_met.fits;0.990213;26485.8;2.26626;0.170667
20220114235208798_SVAKOV-R12_met.fits;1.03524;26540;2.09029;0.170667
20220114235119475_SVAKOV-R12_snap.fits;1.0176;26525.4;0.980708;0
20220114235219550_SVAKOV-R12_snap.fits;1.16918;26453.6;1.0595;0
20220114235320990_SVAKOV-R12_met.fits;1.16737;26507.8;8.16628;0.512
20220114235411166_SVAKOV-R12_met.fits;1.15216;26497.6;2.69887;0.170667
20220114235319624_SVAKOV-R12_snap.fits;1.43568;26507.8;0.779242;0
20220114235452979_SVAKOV-R12_met.fits;1.04134;26510.7;2.53831;0.341333
20220114235419699_SVAKOV-R12_snap.fits;1.11033;26471.2;0.99677;0
20220114235519774_SVAKOV-R12_snap.fits;1.36237;26504.9;1.26973;0
20220114235638451_SVAKOV-R12_met.fits;1.3458;26518.1;6.77967;0.170667
20220114235654323_SVAKOV-R12_met.fits;1.17135;26487.3;2.58369;0.170667
20220114235619848_SVAKOV-R12_snap.fits;1.17214;26529.8;1.12008;0
20220114235719923_SVAKOV-R12_snap.fits;1.09354;26487.3;1.37816;0
20220114235819998_SVAKOV-R12_snap.fits;1.07276;26509.3;1.16161;0
20220114235920072_SVAKOV-R12_snap.fits;1.08009;26544.4;1.02929;0
