# file name; noise; peak f.; mag.; duration
20220114045901171_SVAKOV-R12_met.fits;0.997986;26496.1;2.15122;0.170667
20220114045932232_SVAKOV-R12_met.fits;0.935461;26529.8;2.00569;0.341333
20220114050101320_SVAKOV-R12_met.fits;1.02687;26506.3;2.11104;0.170667
20220114050111560_SVAKOV-R12_met.fits;1.02696;26541.5;4.73421;0.170667
20220114050118046_SVAKOV-R12_met.fits;1.02759;26518.1;2.51528;0.341333
20220114050149278_SVAKOV-R12_met.fits;1.243;26502;13.5636;0.512
20220114050055176_SVAKOV-R12_snap.fits;1.21841;26463.9;0.83385;0
20220114050242014_SVAKOV-R12_met.fits;1.15874;26526.9;3.04202;0.170667
20220114050155251_SVAKOV-R12_snap.fits;1.07086;26471.2;1.03778;0
20220114050341235_SVAKOV-R12_met.fits;1.18994;26500.5;3.48246;0.170667
20220114050255326_SVAKOV-R12_snap.fits;1.04956;26510.7;1.18188;0
20220114050355400_SVAKOV-R12_snap.fits;1.18172;26534.2;0.79616;0
20220114050455475_SVAKOV-R12_snap.fits;1.11047;26534.2;0.818896;0
20220114050557598_SVAKOV-R12_met.fits;1.00309;26529.8;2.01666;0.170667
20220114050555550_SVAKOV-R12_snap.fits;1.16807;26525.4;1.13008;0
20220114050712179_SVAKOV-R12_met.fits;1.03897;26475.6;9.53201;0.341333
20220114050655624_SVAKOV-R12_snap.fits;0.987343;26502;0.98171;0
20220114050838366_SVAKOV-R12_met.fits;1.12244;26500.5;3.5902;1.70667
20220114050755699_SVAKOV-R12_snap.fits;0.939773;26535.6;0.76802;0
20220114050910110_SVAKOV-R12_met.fits;1.01995;26491.7;8.18442;0.341333
20220114050923592_SVAKOV-R12_met.fits;1.04166;26466.8;3.90474;0.682667
20220114050949704_SVAKOV-R12_met.fits;1.07537;26543;14.0542;0.682667
20220114050855774_SVAKOV-R12_snap.fits;0.996205;26504.9;0.926555;0
20220114050955848_SVAKOV-R12_met.fits;1.13169;26453.6;3.21022;0.170667
20220114050955848_SVAKOV-R12_snap.fits;1.1674;26529.8;0.917445;0
20220114051138078_SVAKOV-R12_met.fits;1.18367;26522.5;4.11936;0.170667
20220114051055923_SVAKOV-R12_snap.fits;0.974902;26494.6;0.694973;0
20220114051225864_SVAKOV-R12_met.fits;1.18801;26450.7;2.55123;5.632
20220114051155998_SVAKOV-R12_snap.fits;1.08968;26475.6;0.956347;0
20220114051320136_SVAKOV-R12_met.fits;1.03337;26535.6;5.47637;0.341333
20220114051256072_SVAKOV-R12_snap.fits;1.04544;26480;0.972832;0
20220114051423283_SVAKOV-R12_met.fits;0.951342;26523.9;1.92302;1.19467
20220114051356147_SVAKOV-R12_snap.fits;1.05005;26482.9;0.885811;0
20220114051456222_SVAKOV-R12_snap.fits;1.05361;26521;1.04193;0
20220114051619166_SVAKOV-R12_met.fits;0.785612;26519.5;1.99086;0.170667
20220114051625822_SVAKOV-R12_met.fits;0.948379;26488.8;2.15325;0.170667
20220114051636232_SVAKOV-R12_met.fits;1.08826;26504.9;45.3622;0.512
20220114051556296_SVAKOV-R12_snap.fits;1.1135;26494.6;1.11371;0
20220114051740232_SVAKOV-R12_met.fits;1.28416;26515.1;2.57061;0.170667
20220114051744158_SVAKOV-R12_met.fits;1.01351;26493.2;2.25526;0.170667
20220114051656371_SVAKOV-R12_snap.fits;1.16593;26494.6;0.840871;0
20220114051801224_SVAKOV-R12_met.fits;1.25258;26484.4;2.77568;0.170667
20220114051807880_SVAKOV-R12_met.fits;0.993699;26459.5;2.07153;0.170667
20220114051848158_SVAKOV-R12_met.fits;1.05647;26506.3;2.22718;0.170667
20220114051756446_SVAKOV-R12_snap.fits;1.05486;26510.7;0.889237;0
20220114051934238_SVAKOV-R12_met.fits;0.922661;26487.3;4.26122;0.341333
20220114051856520_SVAKOV-R12_snap.fits;1.04015;26493.2;0.915898;0
20220114052042846_SVAKOV-R12_met.fits;1.36257;26504.9;4.1197;0.341333
20220114051956595_SVAKOV-R12_snap.fits;1.21332;26494.6;0.806225;0
20220114052124147_SVAKOV-R12_met.fits;1.13192;26504.9;2.50343;0.341333
20220114052056670_SVAKOV-R12_snap.fits;1.03122;26471.2;0.875353;0
20220114052219272_SVAKOV-R12_met.fits;1.05781;26507.8;2.63687;0.341333
20220114052222344_SVAKOV-R12_met.fits;0.999816;26526.9;2.38678;0.170667
20220114052243678_SVAKOV-R12_met.fits;0.942196;26499;2.21441;0.170667
20220114052156744_SVAKOV-R12_snap.fits;1.05072;26547.4;1.07169;0
20220114052304670_SVAKOV-R12_met.fits;1.16401;26449.2;7.02725;0.341333
20220114052256819_SVAKOV-R12_snap.fits;1.08783;26468.3;0.957706;0
20220114052355016_SVAKOV-R12_met.fits;1.03786;26515.1;2.13195;0.341333
20220114052448606_SVAKOV-R12_met.fits;1.05188;26482.9;2.78366;0.341333
20220114052356894_SVAKOV-R12_snap.fits;1.24221;26535.6;0.990391;0
20220114052509768_SVAKOV-R12_met.fits;1.10865;26480;6.11077;0.341333
20220114052517107_SVAKOV-R12_met.fits;1.10332;26507.8;2.66715;0.341333
20220114052456968_SVAKOV-R12_snap.fits;1.16973;26484.4;0.855157;0
20220114052554995_SVAKOV-R12_met.fits;1.27348;26515.1;2.6324;0.170667
20220114052557043_SVAKOV-R12_snap.fits;1.12258;26488.8;0.856874;0
20220114052705480_SVAKOV-R12_met.fits;0.962256;26516.6;2.43742;0.341333
20220114052708040_SVAKOV-R12_met.fits;0.997369;26480;2.25243;0.170667
20220114052657118_SVAKOV-R12_snap.fits;1.21312;26545.9;0.868388;0
20220114052842419_SVAKOV-R12_met.fits;1.06102;26503.4;2.30028;0.170667
20220114052847710_SVAKOV-R12_met.fits;1.06902;26519.5;2.24522;0.341333
20220114052757192_SVAKOV-R12_snap.fits;1.09387;26529.8;0.738549;0
20220114052932083_SVAKOV-R12_met.fits;1.13301;26488.8;2.56736;0.170667
20220114052857267_SVAKOV-R12_snap.fits;1.16758;26455.1;1.01087;0
20220114053041886_SVAKOV-R12_met.fits;1.15979;26537.1;3.66387;0.341333
20220114053051443_SVAKOV-R12_met.fits;1.04653;26507.8;8.33635;0.512
20220114052957342_SVAKOV-R12_snap.fits;1.17319;26484.4;1.00729;0
20220114053110899_SVAKOV-R12_met.fits;1.18649;26502;4.88908;0.512
20220114053057416_SVAKOV-R12_snap.fits;1.03285;26507.8;0.867301;0
20220114053158686_SVAKOV-R12_met.fits;1.12898;26516.6;4.9983;0.170667
20220114053212510_SVAKOV-R12_met.fits;1.09329;26507.8;2.234;0.170667
20220114053244595_SVAKOV-R12_met.fits;1.03031;26504.9;2.41614;0.170667
20220114053157491_SVAKOV-R12_snap.fits;0.906199;26477.1;0.931365;0
20220114053257566_SVAKOV-R12_snap.fits;1.01999;26528.3;0.920958;0
20220114053358323_SVAKOV-R12_met.fits;1.09021;26503.4;3.90012;0.341333
20220114053422387_SVAKOV-R12_met.fits;1.04184;26490.2;2.9144;0.170667
20220114053428531_SVAKOV-R12_met.fits;0.958176;26504.9;5.24558;0.170667
20220114053357640_SVAKOV-R12_snap.fits;1.24589;26540;0.894961;0
20220114053457715_SVAKOV-R12_snap.fits;1.05402;26519.5;1.14227;0
20220114053557790_SVAKOV-R12_snap.fits;1.12154;26455.1;1.11849;0
20220114053729608_SVAKOV-R12_met.fits;1.06365;26518.1;4.48277;0.512
20220114053732339_SVAKOV-R12_met.fits;0.973231;26490.2;3.51721;0.170667
20220114053657864_SVAKOV-R12_snap.fits;1.12235;26510.7;0.980341;0
20220114053843166_SVAKOV-R12_met.fits;1.02918;26528.3;2.74345;0.170667
20220114053757939_SVAKOV-R12_snap.fits;1.36923;26507.8;0.886038;0
20220114053904840_SVAKOV-R12_met.fits;1.07972;26513.7;2.73159;0.341333
20220114053921907_SVAKOV-R12_met.fits;0.965769;26523.9;16.0946;0.341333
20220114053935560_SVAKOV-R12_met.fits;1.0412;26487.3;2.25035;0.170667
20220114053858014_SVAKOV-R12_snap.fits;1.0527;26469.7;1.09534;0
20220114054029832_SVAKOV-R12_met.fits;1.17191;26490.2;2.51593;0.170667
20220114053958088_SVAKOV-R12_snap.fits;1.07522;26504.9;0.982568;0
20220114054134515_SVAKOV-R12_met.fits;0.945294;26463.9;5.96449;0.341333
20220114054058163_SVAKOV-R12_snap.fits;0.964996;26472.7;1.04276;0
20220114054243123_SVAKOV-R12_met.fits;1.14438;26521;8.16023;0.341333
20220114054158238_SVAKOV-R12_snap.fits;1.09647;26488.8;0.856411;0
20220114054305480_SVAKOV-R12_met.fits;1.09227;26494.6;8.84079;0.170667
20220114054337566_SVAKOV-R12_met.fits;1.07132;26529.8;2.43472;0.170667
20220114054258312_SVAKOV-R12_snap.fits;0.935212;26466.8;1.01151;0
20220114054441224_SVAKOV-R12_met.fits;1.15922;26480;9.99364;0.512
20220114054358387_SVAKOV-R12_snap.fits;1.04252;26545.9;1.08981;0
20220114054502046_SVAKOV-R12_met.fits;0.968336;26497.6;2.14535;0.170667
20220114054544371_SVAKOV-R12_met.fits;1.09738;26512.2;2.80423;0.341333
20220114054458462_SVAKOV-R12_snap.fits;1.12249;26449.2;0.939291;0
20220114054558536_SVAKOV-R12_snap.fits;1.22261;26469.7;0.856173;0
20220114054703731_SVAKOV-R12_met.fits;1.04005;26509.3;3.80614;0.341333
20220114054724211_SVAKOV-R12_met.fits;1.09554;26482.9;4.04515;0.170667
20220114054658611_SVAKOV-R12_snap.fits;0.968996;26534.2;1.04755;0
20220114054833160_SVAKOV-R12_met.fits;1.14763;26537.1;3.05601;0.341333
20220114054758686_SVAKOV-R12_snap.fits;1.02413;26459.5;0.795029;0
20220114054858760_SVAKOV-R12_snap.fits;1.29026;26522.5;0.818755;0
20220114055033822_SVAKOV-R12_met.fits;1.0703;26478.5;9.87697;0.341333
20220114054958835_SVAKOV-R12_snap.fits;1.03134;26506.3;1.17575;0
20220114055125192_SVAKOV-R12_met.fits;0.913089;26497.6;1.87225;0.170667
20220114055058910_SVAKOV-R12_snap.fits;0.985898;26480;0.798515;0
20220114055251550_SVAKOV-R12_met.fits;1.13951;26535.6;3.27084;0.170667
20220114055158984_SVAKOV-R12_snap.fits;1.03448;26475.6;1.01122;0
20220114055315784_SVAKOV-R12_met.fits;0.928336;26500.5;2.76043;0.170667
20220114055259059_SVAKOV-R12_snap.fits;0.982738;26507.8;0.751809;0
20220114055427294_SVAKOV-R12_met.fits;0.839423;26502;3.40766;0.341333
20220114055359134_SVAKOV-R12_snap.fits;1.22231;26450.7;0.800819;0
20220114055533000_SVAKOV-R12_met.fits;1.26969;26494.6;2.80963;0.170667
20220114055459208_SVAKOV-R12_snap.fits;0.98405;26462.4;0.942023;0
20220114055559283_SVAKOV-R12_snap.fits;1.10635;26532.7;1.02176;0
20220114055659358_SVAKOV-R12_snap.fits;1.13953;26469.7;0.856731;0
20220114055759432_SVAKOV-R12_snap.fits;1.04846;26502;0.817877;0
20220114055859507_SVAKOV-R12_snap.fits;0.938607;26475.6;0.874389;0
20220114055959582_SVAKOV-R12_snap.fits;1.17405;26506.3;0.992698;0
