# file name; noise; peak f.; mag.; duration
20220114055724104_SVAKOV-R12_met.fits;1.23538;26478.5;2.90503;0.341333
20220114055817352_SVAKOV-R12_met.fits;1.19686;26465.3;2.75403;0.170667
20220114055823667_SVAKOV-R12_met.fits;0.950238;26547.4;2.97542;0.341333
20220114055911795_SVAKOV-R12_met.fits;1.12344;26500.5;2.5226;0.170667
20220114055933811_SVAKOV-R12_met.fits;1.07487;26521;3.33731;0.341333
20220114060052318_SVAKOV-R12_met.fits;1.05833;26504.9;2.56344;0.341333
20220114060103923_SVAKOV-R12_met.fits;1.17904;26509.3;2.77411;0.512
20220114060106824_SVAKOV-R12_met.fits;0.969286;26547.4;7.23531;0.341333
20220114060113310_SVAKOV-R12_met.fits;0.973905;26507.8;5.90068;0.341333
20220114060059656_SVAKOV-R12_snap.fits;0.993999;26491.7;1.06178;0
20220114060237790_SVAKOV-R12_met.fits;1.18198;26458;3.09429;0.170667
20220114060159731_SVAKOV-R12_snap.fits;0.993553;26471.2;0.880742;0
20220114060339742_SVAKOV-R12_met.fits;0.986474;26507.8;2.62319;0.170667
20220114060348616_SVAKOV-R12_met.fits;1.06486;26513.7;4.45515;0.512
20220114060259806_SVAKOV-R12_snap.fits;1.18577;26477.1;0.992367;0
20220114060407560_SVAKOV-R12_met.fits;1.04628;26487.3;4.30303;0.341333
20220114060419166_SVAKOV-R12_met.fits;1.04076;26481.4;2.62578;0.170667
20220114060443230_SVAKOV-R12_met.fits;1.0479;26540;2.4669;0.170667
20220114060359880_SVAKOV-R12_snap.fits;1.10323;26481.4;0.814029;0
20220114060511560_SVAKOV-R12_met.fits;1.07791;26529.8;2.44894;0.170667
20220114060518899_SVAKOV-R12_met.fits;1.08394;26515.1;4.1782;0.341333
20220114060542792_SVAKOV-R12_met.fits;1.0293;26510.7;5.34577;0.170667
20220114060549448_SVAKOV-R12_met.fits;0.881489;26497.6;3.96989;0.170667
20220114060459955_SVAKOV-R12_snap.fits;0.974887;26455.1;1.21775;0
20220114060602931_SVAKOV-R12_met.fits;1.04738;26512.2;7.91264;0.512
20220114060600030_SVAKOV-R12_snap.fits;1.08982;26529.8;0.828751;0
20220114060704883_SVAKOV-R12_met.fits;1.03453;26507.8;4.88527;0.170667
20220114060755230_SVAKOV-R12_met.fits;1.0848;26547.4;3.35456;0.341333
20220114060700104_SVAKOV-R12_snap.fits;1.16533;26507.8;1.09043;0
20220114060803763_SVAKOV-R12_met.fits;1.11283;26490.2;2.51268;0.170667
20220114060813832_SVAKOV-R12_met.fits;1.21858;26491.7;4.22282;3.41333
20220114060800179_SVAKOV-R12_snap.fits;1.13395;26537.1;0.816048;0
20220114060926024_SVAKOV-R12_met.fits;0.873727;26484.4;3.13191;0.341333
20220114060950259_SVAKOV-R12_met.fits;1.31228;26519.5;5.52114;0.170667
20220114060956574_SVAKOV-R12_met.fits;1.18297;26529.8;2.43633;0.170667
20220114060900254_SVAKOV-R12_snap.fits;1.03499;26455.1;1.26906;0
20220114061016542_SVAKOV-R12_met.fits;1.1529;26468.3;12.9523;0.341333
20220114061050846_SVAKOV-R12_met.fits;1.03741;26506.3;2.94648;0.170667
20220114061000328_SVAKOV-R12_snap.fits;1.0375;26516.6;1.08634;0
20220114061118835_SVAKOV-R12_met.fits;0.958451;26475.6;2.55338;0.170667
20220114061153822_SVAKOV-R12_met.fits;1.14672;26502;3.23067;0.341333
20220114061100403_SVAKOV-R12_snap.fits;1.05055;26485.8;1.94993;0
20220114061158600_SVAKOV-R12_met.fits;0.908322;26485.8;3.53999;0.341333
20220114061200478_SVAKOV-R12_snap.fits;0.983696;26465.3;1.0957;0
20220114061300552_SVAKOV-R12_snap.fits;1.33712;26544.4;1.28004;0
20220114061436808_SVAKOV-R12_met.fits;1.01671;26509.3;3.40262;0.341333
20220114061445342_SVAKOV-R12_met.fits;1.24029;26504.9;5.65955;0.341333
20220114061400627_SVAKOV-R12_snap.fits;0.960389;26545.9;0.935336;0
20220114061536200_SVAKOV-R12_met.fits;0.870212;26496.1;2.20899;0.170667
20220114061500702_SVAKOV-R12_snap.fits;0.974048;26484.4;0.914551;0
20220114061606750_SVAKOV-R12_met.fits;1.1188;26490.2;2.54695;0.170667
20220114061614088_SVAKOV-R12_met.fits;1.07362;26472.7;2.54909;0.170667
20220114061600776_SVAKOV-R12_snap.fits;1.20929;26478.5;0.936228;0
20220114061723379_SVAKOV-R12_met.fits;1.01726;26504.9;2.65626;0.170667
20220114061700851_SVAKOV-R12_snap.fits;1.00405;26506.3;0.778233;0
20220114061800926_SVAKOV-R12_snap.fits;0.982536;26525.4;1.18608;0
20220114061859806_SVAKOV-R12_met.fits;0.969925;26509.3;2.01389;0.170667
20220114061901000_SVAKOV-R12_snap.fits;0.966865;26480;0.91022;0
20220114062001587_SVAKOV-R12_met.fits;1.11181;26526.9;2.32574;1.70667
20220114062001075_SVAKOV-R12_snap.fits;1.08601;26491.7;0.866644;0
20220114062058419_SVAKOV-R12_met.fits;1.16449;26497.6;6.02944;0.170667
20220114062120264_SVAKOV-R12_met.fits;1.02443;26493.2;2.12831;0.170667
20220114062150131_SVAKOV-R12_met.fits;0.914667;26535.6;1.84076;0.170667
20220114062101150_SVAKOV-R12_snap.fits;1.03872;26507.8;1.08787;0
20220114062206344_SVAKOV-R12_met.fits;1.06355;26480;3.41364;0.170667
20220114062245256_SVAKOV-R12_met.fits;1.03242;26515.1;7.04297;0.341333
20220114062201224_SVAKOV-R12_snap.fits;1.24145;26456.5;0.864475;0
20220114062301299_SVAKOV-R12_snap.fits;1.05867;26494.6;1.0407;0
20220114062401374_SVAKOV-R12_snap.fits;1.04896;26507.8;1.0593;0
20220114062540019_SVAKOV-R12_met.fits;0.96317;26499;3.38341;0.341333
20220114062501448_SVAKOV-R12_snap.fits;1.00693;26547.4;1.06629;0
20220114062636851_SVAKOV-R12_met.fits;1.01443;26512.2;10.611;0.341333
20220114062649992_SVAKOV-R12_met.fits;0.979899;26534.2;4.66302;0.512
20220114062654088_SVAKOV-R12_met.fits;0.973656;26529.8;2.39424;0.341333
20220114062601523_SVAKOV-R12_snap.fits;1.0051;26532.7;0.765337;0
20220114062753651_SVAKOV-R12_met.fits;1.16308;26494.6;3.68033;0.170667
20220114062701598_SVAKOV-R12_snap.fits;1.00933;26468.3;0.995693;0
20220114062836318_SVAKOV-R12_met.fits;1.10086;26484.4;5.38393;0.341333
20220114062842803_SVAKOV-R12_met.fits;0.96156;26493.2;31.2252;0.341333
20220114062801672_SVAKOV-R12_snap.fits;1.03589;26528.3;0.622969;0
20220114062917960_SVAKOV-R12_met.fits;1.27608;26468.3;11.9606;0.341333
20220114062957726_SVAKOV-R12_met.fits;1.1645;26504.9;3.59673;0.170667
20220114062901747_SVAKOV-R12_snap.fits;0.952441;26502;0.960702;0
20220114063001822_SVAKOV-R12_snap.fits;1.34808;26474.1;0.968979;0
20220114063117939_SVAKOV-R12_met.fits;1.03271;26474.1;2.80596;1.87733
20220114063101896_SVAKOV-R12_snap.fits;1.08654;26500.5;1.02855;0
20220114063201971_SVAKOV-R12_snap.fits;1.04288;26480;0.86911;0
20220114063309043_SVAKOV-R12_met.fits;1.18121;26500.5;2.82583;0.341333
20220114063320648_SVAKOV-R12_met.fits;1.04348;26507.8;2.91661;0.341333
20220114063330376_SVAKOV-R12_met.fits;1.17774;26512.2;3.00227;0.170667
20220114063348467_SVAKOV-R12_met.fits;0.993637;26515.1;2.04916;0.170667
20220114063357512_SVAKOV-R12_met.fits;1.0497;26493.2;2.31817;0.170667
20220114063302046_SVAKOV-R12_snap.fits;0.955328;26516.6;0.71287;0
20220114063403486_SVAKOV-R12_met.fits;1.04574;26509.3;2.29336;0.170667
20220114063402120_SVAKOV-R12_snap.fits;1.10315;26449.2;0.961972;0
20220114063502024_SVAKOV-R12_met.fits;1.06893;26456.5;7.20066;0.341333
20220114063502195_SVAKOV-R12_snap.fits;1.12392;26529.8;1.06516;0
20220114063601075_SVAKOV-R12_met.fits;0.968198;26519.5;2.71444;0.341333
20220114063602270_SVAKOV-R12_snap.fits;0.994093;26484.4;1.06387;0
20220114063702344_SVAKOV-R12_snap.fits;0.967551;26471.2;0.804323;0
20220114063801224_SVAKOV-R12_met.fits;0.97473;26526.9;2.21083;0.341333
20220114063819998_SVAKOV-R12_met.fits;1.18935;26487.3;5.62415;0.341333
20220114063802419_SVAKOV-R12_snap.fits;1.08874;26477.1;0.847107;0
20220114063903859_SVAKOV-R12_met.fits;1.0889;26509.3;2.85766;0.341333
20220114063952499_SVAKOV-R12_met.fits;1.15105;26499;3.00912;0.170667
20220114063902494_SVAKOV-R12_snap.fits;1.11952;26540;0.826762;0
20220114064000179_SVAKOV-R12_met.fits;1.1423;26499;2.58064;0.341333
20220114064014515_SVAKOV-R12_met.fits;1.0892;26497.6;2.32794;0.170667
20220114064002568_SVAKOV-R12_snap.fits;0.881891;26523.9;0.805743;0
20220114064143603_SVAKOV-R12_met.fits;0.830817;26518.1;2.79893;0.170667
20220114064102643_SVAKOV-R12_snap.fits;1.06303;26482.9;1.30363;0
20220114064204254_SVAKOV-R12_met.fits;0.903739;26526.9;1.90522;0.170667
20220114064211251_SVAKOV-R12_met.fits;0.990154;26507.8;6.20874;0.341333
20220114064221832_SVAKOV-R12_met.fits;1.04862;26458;2.30228;0.682667
20220114064231731_SVAKOV-R12_met.fits;1.04494;26499;7.13301;0.341333
20220114064245726_SVAKOV-R12_met.fits;0.9753;26504.9;2.06946;0.170667
20220114064202718_SVAKOV-R12_snap.fits;0.902594;26519.5;1.00703;0
20220114064305352_SVAKOV-R12_met.fits;1.09292;26507.8;2.41566;0.170667
20220114064327710_SVAKOV-R12_met.fits;1.00614;26506.3;2.22769;0.170667
20220114064334195_SVAKOV-R12_met.fits;1.12964;26506.3;2.89752;0.170667
20220114064358430_SVAKOV-R12_met.fits;1.04848;26507.8;2.93348;0.341333
20220114064302792_SVAKOV-R12_snap.fits;1.09006;26449.2;1.23562;0
20220114064413960_SVAKOV-R12_met.fits;1.02172;26512.2;3.4856;0.682667
20220114064402867_SVAKOV-R12_snap.fits;1.04255;26522.5;0.992495;0
20220114064550558_SVAKOV-R12_met.fits;0.938361;26484.4;9.19828;0.512
20220114064502942_SVAKOV-R12_snap.fits;1.19665;26499;0.774644;0
20220114064651144_SVAKOV-R12_met.fits;0.99792;26516.6;2.48683;0.341333
20220114064603016_SVAKOV-R12_snap.fits;1.14151;26493.2;0.984904;0
20220114064709406_SVAKOV-R12_met.fits;0.89208;26458;1.98765;0.170667
20220114064703091_SVAKOV-R12_snap.fits;1.04817;26518.1;0.828719;0
20220114064821939_SVAKOV-R12_met.fits;1.05292;26510.7;2.12516;0.170667
20220114064848904_SVAKOV-R12_met.fits;1.07512;26493.2;2.37474;0.341333
20220114064853171_SVAKOV-R12_met.fits;0.919387;26510.7;15.2536;0.341333
20220114064803166_SVAKOV-R12_snap.fits;1.14291;26480;0.730194;0
20220114064930035_SVAKOV-R12_met.fits;1.02573;26490.2;2.62723;0.170667
20220114064953246_SVAKOV-R12_met.fits;0.879608;26452.1;4.61704;0.341333
20220114064903240_SVAKOV-R12_snap.fits;0.983125;26506.3;0.950046;0
20220114065003315_SVAKOV-R12_snap.fits;1.15022;26510.7;1.09011;0
20220114065119262_SVAKOV-R12_met.fits;0.967793;26490.2;2.15786;0.170667
20220114065103390_SVAKOV-R12_snap.fits;1.09897;26528.3;0.954662;0
20220114065204318_SVAKOV-R12_met.fits;1.04674;26475.6;3.26912;0.170667
20220114065203464_SVAKOV-R12_snap.fits;1.09016;26547.4;0.905644;0
20220114065327944_SVAKOV-R12_met.fits;1.12467;26450.7;3.69351;0.341333
20220114065348595_SVAKOV-R12_met.fits;0.96848;26500.5;3.81161;0.170667
20220114065303539_SVAKOV-R12_snap.fits;1.05468;26496.1;0.946254;0
20220114065413512_SVAKOV-R12_met.fits;1.20345;26513.7;6.66554;0.682667
20220114065444062_SVAKOV-R12_met.fits;1.19335;26496.1;6.40698;0.341333
20220114065403614_SVAKOV-R12_snap.fits;1.18799;26462.4;1.15856;0
20220114065510344_SVAKOV-R12_met.fits;1.09411;26484.4;2.77228;0.170667
20220114065516659_SVAKOV-R12_met.fits;1.1006;26526.9;12.1333;0.341333
20220114065522974_SVAKOV-R12_met.fits;0.986034;26506.3;2.7458;0.170667
20220114065540211_SVAKOV-R12_met.fits;1.02816;26509.3;2.89467;0.512
20220114065503688_SVAKOV-R12_snap.fits;0.947812;26450.7;0.92709;0
20220114065648990_SVAKOV-R12_met.fits;1.08501;26502;2.35653;1.024
20220114065603763_SVAKOV-R12_snap.fits;1.02057;26543;0.908563;0
20220114065703838_SVAKOV-R12_snap.fits;1.10641;26547.4;1.02442;0
20220114065803912_SVAKOV-R12_snap.fits;1.00962;26503.4;0.81608;0
20220114065903987_SVAKOV-R12_snap.fits;1.03065;26493.2;0.781543;0
