# file name; noise; peak f.; mag.; duration
20220114035808904_SVAKOV-R12_met.fits;0.980232;26485.8;1.96492;0.341333
20220114035940382_SVAKOV-R12_met.fits;1.22536;26455.1;3.08814;0.170667
20220114035949086_SVAKOV-R12_met.fits;0.840586;26529.8;7.48921;1.36533
20220114035954035_SVAKOV-R12_met.fits;0.849158;26465.3;2.01937;0.170667
20220114040017416_SVAKOV-R12_met.fits;1.13201;26497.6;2.55374;1.36533
20220114040032606_SVAKOV-R12_met.fits;1.06679;26504.9;5.68318;0.512
20220114040105544_SVAKOV-R12_met.fits;1.15852;26544.4;3.25189;0.512
20220114040050696_SVAKOV-R12_snap.fits;1.12415;26490.2;1.28713;0
20220114040237534_SVAKOV-R12_met.fits;1.07148;26494.6;2.98848;0.512
20220114040150771_SVAKOV-R12_snap.fits;0.901254;26518.1;0.87959;0
20220114040305694_SVAKOV-R12_met.fits;0.977384;26502;3.9896;0.341333
20220114040320200_SVAKOV-R12_met.fits;1.03636;26531.2;6.58287;0.341333
20220114040250846_SVAKOV-R12_snap.fits;1.07594;26509.3;1.11395;0
20220114040352286_SVAKOV-R12_met.fits;1.12567;26474.1;2.98129;0.512
20220114040444680_SVAKOV-R12_met.fits;1.25533;26494.6;4.28618;0.341333
20220114040350920_SVAKOV-R12_snap.fits;1.11272;26490.2;1.10278;0
20220114040517619_SVAKOV-R12_met.fits;1.28026;26509.3;3.56852;0.341333
20220114040450995_SVAKOV-R12_snap.fits;1.1711;26515.1;0.869941;0
20220114040607795_SVAKOV-R12_met.fits;1.06453;26455.1;3.26138;0.170667
20220114040612403_SVAKOV-R12_met.fits;1.21873;26518.1;3.43806;0.170667
20220114040614622_SVAKOV-R12_met.fits;1.11109;26522.5;3.10413;0.341333
20220114040551070_SVAKOV-R12_snap.fits;1.40723;26545.9;0.61354;0
20220114040721352_SVAKOV-R12_met.fits;1.16599;26528.3;2.69677;0.170667
20220114040651144_SVAKOV-R12_snap.fits;1.12498;26458;0.945918;0
20220114040827400_SVAKOV-R12_met.fits;1.04409;26493.2;2.33551;0.341333
20220114040845320_SVAKOV-R12_met.fits;1.06163;26503.4;2.71953;0.170667
20220114040751219_SVAKOV-R12_snap.fits;1.22038;26547.4;1.15401;0
20220114040851294_SVAKOV-R12_snap.fits;1.13071;26541.5;1.14342;0
20220114040948808_SVAKOV-R12_met.fits;0.914139;26478.5;2.21977;0.341333
20220114041006728_SVAKOV-R12_met.fits;1.07784;26503.4;15.2099;0.512
20220114041024990_SVAKOV-R12_met.fits;1.19057;26531.2;2.6579;0.170667
20220114041040179_SVAKOV-R12_met.fits;1.02961;26490.2;2.2011;0.170667
20220114040951368_SVAKOV-R12_snap.fits;1.27048;26469.7;1.15499;0
20220114041132744_SVAKOV-R12_met.fits;1.12361;26521;3.03766;1.70667
20220114041051443_SVAKOV-R12_snap.fits;1.07635;26545.9;1.02523;0
20220114041221384_SVAKOV-R12_met.fits;1.04207;26529.8;3.13201;3.072
20220114041151518_SVAKOV-R12_snap.fits;1.18802;26526.9;0.782155;0
20220114041251592_SVAKOV-R12_snap.fits;1.16142;26475.6;1.08231;0
20220114041351667_SVAKOV-R12_snap.fits;1.03275;26493.2;0.901929;0
20220114041451059_SVAKOV-R12_met.fits;1.05912;26522.5;2.57693;0.170667
20220114041506248_SVAKOV-R12_met.fits;1.02212;26480;2.11478;0.853333
20220114041524680_SVAKOV-R12_met.fits;1.2235;26523.9;4.31624;0.170667
20220114041451742_SVAKOV-R12_snap.fits;1.1919;26493.2;0.77401;0
20220114041606835_SVAKOV-R12_met.fits;1.02382;26478.5;2.53256;0.341333
20220114041551816_SVAKOV-R12_snap.fits;1.17453;26502;1.02935;0
20220114041701790_SVAKOV-R12_met.fits;0.842217;26543;2.91906;0.341333
20220114041705715_SVAKOV-R12_met.fits;1.0741;26523.9;3.23499;0.341333
20220114041651891_SVAKOV-R12_snap.fits;1.23717;26449.2;0.990418;0
20220114041838899_SVAKOV-R12_met.fits;0.959594;26478.5;3.46595;0.170667
20220114041846920_SVAKOV-R12_met.fits;1.0753;26493.2;4.51425;0.170667
20220114041751966_SVAKOV-R12_snap.fits;0.974943;26537.1;0.724575;0
20220114041930099_SVAKOV-R12_met.fits;1.14913;26516.6;4.2042;0.170667
20220114041852040_SVAKOV-R12_snap.fits;0.96788;26463.9;0.869978;0
20220114041952115_SVAKOV-R12_met.fits;1.02906;26531.2;7.47154;0.341333
20220114041952115_SVAKOV-R12_snap.fits;1.1878;26506.3;0.958322;0
20220114042106696_SVAKOV-R12_met.fits;0.899606;26504.9;4.65818;0.341333
20220114042112840_SVAKOV-R12_met.fits;1.06868;26512.2;2.74602;0.170667
20220114042052190_SVAKOV-R12_snap.fits;0.983924;26547.4;1.06825;0
20220114042222302_SVAKOV-R12_met.fits;1.03046;26500.5;2.44036;0.170667
20220114042152264_SVAKOV-R12_snap.fits;1.26808;26485.8;0.818269;0
20220114042254728_SVAKOV-R12_met.fits;1.06038;26499;2.23726;1.024
20220114042257800_SVAKOV-R12_met.fits;1.04074;26499;2.37809;0.170667
20220114042252339_SVAKOV-R12_snap.fits;1.04444;26499;0.884046;0
20220114042414600_SVAKOV-R12_met.fits;1.10776;26453.6;4.34299;0.341333
20220114042430814_SVAKOV-R12_met.fits;1.15445;26516.6;4.21732;0.170667
20220114042437128_SVAKOV-R12_met.fits;1.25691;26456.5;3.26316;0.170667
20220114042447539_SVAKOV-R12_met.fits;0.969653;26460.9;2.98321;0.341333
20220114042352414_SVAKOV-R12_snap.fits;1.11733;26493.2;0.919732;0
20220114042452488_SVAKOV-R12_snap.fits;1.15708;26538.6;0.896655;0
20220114042635571_SVAKOV-R12_met.fits;1.23259;26515.1;2.983;0.341333
20220114042640350_SVAKOV-R12_met.fits;1.04968;26506.3;3.27214;0.341333
20220114042647347_SVAKOV-R12_met.fits;0.81429;26494.6;2.92563;0.341333
20220114042552563_SVAKOV-R12_snap.fits;1.03498;26466.8;1.04897;0
20220114042724552_SVAKOV-R12_met.fits;1.13966;26512.2;3.82926;0.170667
20220114042733598_SVAKOV-R12_met.fits;0.880689;26523.9;18.1255;0.853333
20220114042741278_SVAKOV-R12_met.fits;1.10091;26463.9;5.17939;0.341333
20220114042652638_SVAKOV-R12_snap.fits;1.02114;26500.5;1.67836;0
20220114042758686_SVAKOV-R12_met.fits;1.05295;26488.8;2.54396;0.170667
20220114042805683_SVAKOV-R12_met.fits;1.07965;26499;2.30941;0.170667
20220114042846131_SVAKOV-R12_met.fits;1.16727;26482.9;3.91222;0.341333
20220114042752712_SVAKOV-R12_snap.fits;0.936777;26509.3;1.01025;0
20220114042852787_SVAKOV-R12_snap.fits;1.06086;26547.4;0.978266;0
20220114042952862_SVAKOV-R12_snap.fits;1.00793;26484.4;0.711066;0
20220114043052936_SVAKOV-R12_snap.fits;1.08554;26487.3;0.945768;0
20220114043215198_SVAKOV-R12_met.fits;0.94595;26528.3;2.55656;0.170667
20220114043230558_SVAKOV-R12_met.fits;0.953719;26522.5;2.37765;0.341333
20220114043153011_SVAKOV-R12_snap.fits;1.00404;26529.8;1.08967;0
20220114043315955_SVAKOV-R12_met.fits;1.15055;26535.6;3.15089;0.170667
20220114043332851_SVAKOV-R12_met.fits;1.01752;26499;5.49874;0.341333
20220114043345310_SVAKOV-R12_met.fits;0.980578;26482.9;19.5183;0.341333
20220114043253086_SVAKOV-R12_snap.fits;1.1648;26537.1;1.04292;0
20220114043353160_SVAKOV-R12_snap.fits;0.962855;26534.2;0.958074;0
20220114043514739_SVAKOV-R12_met.fits;1.50476;26497.6;10.6965;0.341333
20220114043531464_SVAKOV-R12_met.fits;1.07711;26485.8;2.23334;0.170667
20220114043453235_SVAKOV-R12_snap.fits;1.04708;26538.6;0.817604;0
20220114043603550_SVAKOV-R12_met.fits;1.05888;26478.5;2.55781;2.048
20220114043553310_SVAKOV-R12_snap.fits;1.19334;26516.6;1.08692;0
20220114043705672_SVAKOV-R12_met.fits;1.07557;26506.3;2.55487;0.170667
20220114043714206_SVAKOV-R12_met.fits;1.08862;26537.1;5.83008;0.853333
20220114043653384_SVAKOV-R12_snap.fits;1.05477;26545.9;0.949578;0
20220114043750728_SVAKOV-R12_met.fits;1.17231;26519.5;2.63699;0.170667
20220114043822131_SVAKOV-R12_met.fits;1.04369;26491.7;5.41884;0.341333
20220114043848072_SVAKOV-R12_met.fits;1.15996;26487.3;7.72644;0.341333
20220114043753459_SVAKOV-R12_snap.fits;0.967598;26522.5;1.03528;0
20220114043928862_SVAKOV-R12_met.fits;1.02123;26494.6;3.46389;1.36533
20220114043853534_SVAKOV-R12_snap.fits;1.06985;26475.6;0.884874;0
20220114044021086_SVAKOV-R12_met.fits;1.26776;26496.1;11.3423;0.512
20220114044036616_SVAKOV-R12_met.fits;1.18071;26453.6;3.15125;1.19467
20220114044046174_SVAKOV-R12_met.fits;1.13368;26485.8;2.39111;0.341333
20220114044049416_SVAKOV-R12_met.fits;0.915083;26510.7;7.05294;0.341333
20220114043953608_SVAKOV-R12_snap.fits;1.18126;26468.3;0.863437;0
20220114044113139_SVAKOV-R12_met.fits;1.10293;26510.7;2.7393;0.341333
20220114044053683_SVAKOV-R12_snap.fits;1.04903;26516.6;0.983478;0
20220114044241203_SVAKOV-R12_met.fits;1.11822;26518.1;6.86607;0.853333
20220114044153758_SVAKOV-R12_snap.fits;1.1475;26449.2;0.882555;0
20220114044259976_SVAKOV-R12_met.fits;1.04071;26460.9;3.94371;0.341333
20220114044253832_SVAKOV-R12_snap.fits;1.06437;26504.9;1.04614;0
20220114044401246_SVAKOV-R12_met.fits;1.13435;26540;2.80775;0.341333
20220114044353907_SVAKOV-R12_snap.fits;1.19601;26510.7;1.02339;0
20220114044527091_SVAKOV-R12_met.fits;0.955708;26543;7.51969;0.341333
20220114044542280_SVAKOV-R12_met.fits;1.05147;26538.6;3.21598;0.170667
20220114044453982_SVAKOV-R12_snap.fits;1.28917;26510.7;1.15393;0
20220114044552862_SVAKOV-R12_met.fits;1.01283;26506.3;3.96266;0.170667
20220114044625288_SVAKOV-R12_met.fits;1.23448;26507.8;16.4301;0.341333
20220114044554056_SVAKOV-R12_snap.fits;1.05839;26452.1;0.98978;0
20220114044718878_SVAKOV-R12_met.fits;0.903618;26477.1;1.87925;0.170667
20220114044734579_SVAKOV-R12_met.fits;1.19729;26523.9;3.6305;0.170667
20220114044747550_SVAKOV-R12_met.fits;1.10054;26507.8;3.49262;0.512
20220114044654131_SVAKOV-R12_snap.fits;1.14059;26485.8;0.974157;0
20220114044754206_SVAKOV-R12_snap.fits;1.17633;26475.6;0.889697;0
20220114044920392_SVAKOV-R12_met.fits;0.988748;26519.5;3.06336;0.170667
20220114044940360_SVAKOV-R12_met.fits;1.21867;26465.3;7.1255;0.341333
20220114044944968_SVAKOV-R12_met.fits;1.09746;26535.6;4.31524;0.170667
20220114044854280_SVAKOV-R12_snap.fits;1.07904;26490.2;0.92918;0
20220114044954355_SVAKOV-R12_snap.fits;1.19773;26499;0.926406;0
20220114045051699_SVAKOV-R12_met.fits;1.11354;26478.5;2.96684;0.170667
20220114045123614_SVAKOV-R12_met.fits;1.18154;26515.1;2.80959;0.170667
20220114045054430_SVAKOV-R12_snap.fits;0.960995;26534.2;0.902896;0
20220114045248947_SVAKOV-R12_met.fits;1.10792;26519.5;2.56488;0.170667
20220114045154504_SVAKOV-R12_snap.fits;1.04401;26490.2;1.08575;0
20220114045254579_SVAKOV-R12_snap.fits;1.09714;26459.5;0.864365;0
20220114045406771_SVAKOV-R12_met.fits;1.03691;26496.1;2.5163;0.341333
20220114045429982_SVAKOV-R12_met.fits;1.15862;26547.4;2.34808;0.170667
20220114045354654_SVAKOV-R12_snap.fits;0.986663;26458;1.0415;0
20220114045454728_SVAKOV-R12_snap.fits;1.0537;26504.9;0.763828;0
20220114045626547_SVAKOV-R12_met.fits;0.905083;26482.9;2.01264;0.341333
20220114045628766_SVAKOV-R12_met.fits;0.963015;26519.5;1.98354;0.170667
20220114045641736_SVAKOV-R12_met.fits;1.04361;26529.8;2.6404;0.170667
20220114045554803_SVAKOV-R12_snap.fits;1.01525;26523.9;0.745993;0
20220114045704606_SVAKOV-R12_met.fits;1.18048;26497.6;4.22493;0.341333
20220114045654878_SVAKOV-R12_snap.fits;1.1054;26481.4;0.946984;0
20220114045754952_SVAKOV-R12_snap.fits;1.05717;26491.7;0.832408;0
20220114045855027_SVAKOV-R12_snap.fits;1.1008;26494.6;1.02312;0
20220114045955102_SVAKOV-R12_snap.fits;1.04563;26523.9;0.803351;0
