# file name; noise; peak f.; mag.; duration
20180214090028977_SVAKOV-R12_snap.fits;1.18932;26537.1;1.08635;0
20180214090129052_SVAKOV-R12_snap.fits;1.15893;26545.9;1.11713;0
20180214090229126_SVAKOV-R12_snap.fits;1.1967;26516.6;0.64856;0
20180214090329201_SVAKOV-R12_snap.fits;1.02156;26519.5;1.16753;0
20180214090429276_SVAKOV-R12_snap.fits;0.981245;26534.2;0.926051;0
20180214090534641_SVAKOV-R12_met.fits;0.990779;26500.5;2.49002;0.170667
20180214090539761_SVAKOV-R12_met.fits;1.13716;26502;3.1375;1.36533
20180214090620038_SVAKOV-R12_met.fits;1.13299;26487.3;6.6473;0.341333
20180214090529350_SVAKOV-R12_snap.fits;1.20579;26485.8;0.756858;0
20180214090713116_SVAKOV-R12_met.fits;1.13391;26515.1;2.29347;0.170667
20180214090629425_SVAKOV-R12_snap.fits;1.24449;26513.7;1.12735;0
20180214090727281_SVAKOV-R12_met.fits;1.22706;26458;2.89887;0.512
20180214090743494_SVAKOV-R12_met.fits;1.01932;26500.5;2.29432;0.341333
20180214090804145_SVAKOV-R12_met.fits;1.00234;26499;2.08538;0.341333
20180214090729500_SVAKOV-R12_snap.fits;1.31577;26472.7;1.19309;0
20180214090913948_SVAKOV-R12_met.fits;1.02835;26513.7;2.43017;0.170667
20180214090925212_SVAKOV-R12_met.fits;1.17299;26506.3;4.12073;0.341333
20180214090829574_SVAKOV-R12_snap.fits;1.26597;26453.6;0.89417;0
20180214090929649_SVAKOV-R12_snap.fits;1.18961;26449.2;0.882545;0
20180214091032966_SVAKOV-R12_met.fits;1.20766;26529.8;3.14304;0.170667
20180214091120412_SVAKOV-R12_met.fits;1.23893;26503.4;2.651;1.70667
20180214091029724_SVAKOV-R12_snap.fits;1.31195;26518.1;1.03334;0
20180214091148060_SVAKOV-R12_met.fits;1.09461;26491.7;2.76666;0.170667
20180214091213318_SVAKOV-R12_met.fits;0.984967;26516.6;2.41691;0.341333
20180214091223900_SVAKOV-R12_met.fits;0.938884;26452.1;8.50012;0.341333
20180214091129798_SVAKOV-R12_snap.fits;0.906839;26518.1;0.94696;0
20180214091240113_SVAKOV-R12_met.fits;1.11656;26509.3;3.68395;0.170667
20180214091245916_SVAKOV-R12_met.fits;1.12481;26499;2.4569;0.170667
20180214091254108_SVAKOV-R12_met.fits;1.20286;26507.8;2.44516;0.341333
20180214091308102_SVAKOV-R12_met.fits;1.13417;26494.6;2.56428;0.170667
20180214091320561_SVAKOV-R12_met.fits;1.19538;26472.7;4.14677;0.170667
20180214091229873_SVAKOV-R12_snap.fits;1.11602;26491.7;0.994719;0
20180214091329948_SVAKOV-R12_snap.fits;1.12455;26478.5;1.00322;0
20180214091427974_SVAKOV-R12_met.fits;1.09065;26472.7;7.55;0.512
20180214091520028_SVAKOV-R12_met.fits;1.10392;26462.4;10.6779;0.512
20180214091430022_SVAKOV-R12_snap.fits;1.16658;26458;1.06685;0
20180214091603548_SVAKOV-R12_met.fits;1.26805;26513.7;14.267;0.682667
20180214091530097_SVAKOV-R12_snap.fits;1.11374;26480;1.06008;0
20180214091659697_SVAKOV-R12_met.fits;1.17133;26481.4;2.44808;0.170667
20180214091726492_SVAKOV-R12_met.fits;1.81005;26502;10.4216;0.341333
20180214091630172_SVAKOV-R12_snap.fits;2.19773;26452.1;1.53448;0
20180214091730246_SVAKOV-R12_snap.fits;2.05562;26487.3;1.9608;0
20180214091829126_SVAKOV-R12_met.fits;1.81089;26503.4;3.9448;0.170667
20180214091830321_SVAKOV-R12_snap.fits;1.14485;26472.7;1.33715;0
20180214092018524_SVAKOV-R12_met.fits;1.38339;26472.7;15.6093;0.682667
20180214091930396_SVAKOV-R12_snap.fits;1.64099;26487.3;1.19304;0
20180214092030641_SVAKOV-R12_met.fits;1.48896;26504.9;3.43052;0.170667
20180214092037809_SVAKOV-R12_met.fits;1.24554;26482.9;2.91344;0.170667
20180214092102385_SVAKOV-R12_met.fits;1.41352;26499;2.97952;0.170667
20180214092030470_SVAKOV-R12_snap.fits;1.35695;26455.1;0.91859;0
20180214092132252_SVAKOV-R12_met.fits;1.10717;26487.3;5.52321;0.170667
20180214092203313_SVAKOV-R12_met.fits;1.40503;26484.4;4.68918;0.170667
20180214092130545_SVAKOV-R12_snap.fits;1.32895;26537.1;1.09674;0
20180214092234886_SVAKOV-R12_met.fits;1.20863;26496.1;4.77676;0.341333
20180214092304241_SVAKOV-R12_met.fits;1.30798;26502;6.62353;0.341333
20180214092310385_SVAKOV-R12_met.fits;1.1967;26488.8;11.1713;0.341333
20180214092230620_SVAKOV-R12_snap.fits;1.26395;26518.1;0.78858;0
20180214092330694_SVAKOV-R12_snap.fits;1.87624;26469.7;1.57684;0
20180214092500977_SVAKOV-R12_met.fits;1.7594;26518.1;8.26261;0.341333
20180214092430769_SVAKOV-R12_snap.fits;1.45141;26547.4;1.14515;0
20180214092616241_SVAKOV-R12_met.fits;1.32189;26512.2;3.70675;0.341333
20180214092530844_SVAKOV-R12_snap.fits;1.29819;26499;1.33331;0
20180214092726385_SVAKOV-R12_met.fits;1.33683;26499;2.83457;0.170667
20180214092630918_SVAKOV-R12_snap.fits;1.6696;26504.9;1.36158;0
20180214092750790_SVAKOV-R12_met.fits;1.38391;26516.6;3.16405;0.170667
20180214092730993_SVAKOV-R12_snap.fits;1.18044;26472.7;1.03885;0
20180214092844721_SVAKOV-R12_met.fits;1.07599;26449.2;2.60516;0.341333
20180214092857180_SVAKOV-R12_met.fits;1.36343;26472.7;3.90984;0.512
20180214092923292_SVAKOV-R12_met.fits;1.0419;26485.8;2.29254;0.341333
20180214092831068_SVAKOV-R12_snap.fits;1.22865;26481.4;1.21266;0
20180214092946161_SVAKOV-R12_met.fits;1.20708;26500.5;6.55206;0.341333
20180214093004593_SVAKOV-R12_met.fits;1.19029;26497.6;2.79776;0.512
20180214093017222_SVAKOV-R12_met.fits;1.33935;26509.3;5.84666;0.341333
20180214092931142_SVAKOV-R12_snap.fits;1.05507;26541.5;1.05398;0
20180214093031217_SVAKOV-R12_snap.fits;1.30492;26503.4;0.895318;0
20180214093130950_SVAKOV-R12_met.fits;1.22291;26456.5;5.80929;0.341333
20180214093131292_SVAKOV-R12_snap.fits;1.10339;26449.2;1.04226;0
20180214093245702_SVAKOV-R12_met.fits;1.1886;26471.2;3.08428;0.170667
20180214093301574_SVAKOV-R12_met.fits;1.08343;26469.7;4.17335;0.341333
20180214093305329_SVAKOV-R12_met.fits;1.0729;26526.9;2.27611;1.19467
20180214093231366_SVAKOV-R12_snap.fits;1.05674;26497.6;1.10921;0
20180214093345094_SVAKOV-R12_met.fits;1.13882;26493.2;3.26188;0.170667
20180214093410694_SVAKOV-R12_met.fits;1.24074;26477.1;3.42727;1.024
20180214093331441_SVAKOV-R12_snap.fits;0.953356;26507.8;1.41723;0
20180214093442950_SVAKOV-R12_met.fits;1.16639;26455.1;5.12334;0.170667
20180214093501894_SVAKOV-R12_met.fits;1.35395;26459.5;6.96075;0.170667
20180214093507868_SVAKOV-R12_met.fits;1.20004;26496.1;8.63204;0.512
20180214093431516_SVAKOV-R12_snap.fits;1.13152;26471.2;0.843172;0
20180214093531590_SVAKOV-R12_snap.fits;1.19111;26460.9;0.987771;0
20180214093639174_SVAKOV-R12_met.fits;1.10897;26503.4;2.78804;0.170667
20180214093653340_SVAKOV-R12_met.fits;1.11185;26507.8;5.49291;0.341333
20180214093712796_SVAKOV-R12_met.fits;1.23049;26502;4.93937;0.512
20180214093631665_SVAKOV-R12_snap.fits;1.34945;26494.6;1.22102;0
20180214093751366_SVAKOV-R12_met.fits;1.84729;26506.3;8.19456;0.341333
20180214093807921_SVAKOV-R12_met.fits;1.22664;26499;4.25086;0.170667
20180214093810310_SVAKOV-R12_met.fits;1.59165;26518.1;4.0446;1.19467
20180214093820038_SVAKOV-R12_met.fits;1.21063;26459.5;2.47149;1.19467
20180214093731740_SVAKOV-R12_snap.fits;1.26932;26459.5;0.916634;0
20180214093831814_SVAKOV-R12_snap.fits;1.32259;26513.7;1.19909;0
20180214094011142_SVAKOV-R12_met.fits;1.17861;26507.8;3.03203;0.170667
20180214094022748_SVAKOV-R12_met.fits;1.05855;26499;2.55194;1.536
20180214093931889_SVAKOV-R12_snap.fits;1.5411;26528.3;1.06188;0
20180214094031964_SVAKOV-R12_snap.fits;1.53515;26490.2;1.35354;0
20180214094216582_SVAKOV-R12_met.fits;1.25546;26510.7;2.6204;0.341333
20180214094220508_SVAKOV-R12_met.fits;1.06576;26499;5.5077;0.170667
20180214094132038_SVAKOV-R12_snap.fits;1.28748;26482.9;1.16814;0
20180214094249862_SVAKOV-R12_met.fits;1.24669;26496.1;3.21999;0.341333
20180214094312049_SVAKOV-R12_met.fits;1.12728;26497.6;2.52034;0.170667
20180214094232113_SVAKOV-R12_snap.fits;1.16503;26450.7;1.01757;0
20180214094425948_SVAKOV-R12_met.fits;1.38144;26494.6;3.32679;0.170667
20180214094332188_SVAKOV-R12_snap.fits;1.25377;26469.7;0.887437;0
20180214094432262_SVAKOV-R12_snap.fits;1.29398;26543;1.1362;0
20180214094533702_SVAKOV-R12_met.fits;1.01977;26502;7.31772;0.170667
20180214094625585_SVAKOV-R12_met.fits;1.10194;26499;3.95115;0.170667
20180214094532337_SVAKOV-R12_snap.fits;1.07722;26452.1;0.956177;0
20180214094639921_SVAKOV-R12_met.fits;1.06124;26503.4;2.24313;0.341333
20180214094632412_SVAKOV-R12_snap.fits;1.1847;26462.4;0.895139;0
20180214094801500_SVAKOV-R12_met.fits;1.21724;26480;2.75256;0.170667
20180214094813617_SVAKOV-R12_met.fits;1.04483;26494.6;3.96882;0.170667
20180214094732486_SVAKOV-R12_snap.fits;1.19173;26523.9;1.04732;0
20180214094829148_SVAKOV-R12_met.fits;1.01426;26460.9;8.35107;0.170667
20180214094832561_SVAKOV-R12_snap.fits;1.10607;26496.1;1.16934;0
20180214094930417_SVAKOV-R12_met.fits;1.05477;26510.7;2.46307;0.341333
20180214095015473_SVAKOV-R12_met.fits;1.0858;26503.4;2.81472;0.170667
20180214095023836_SVAKOV-R12_met.fits;1.1643;26515.1;2.5703;0.170667
20180214094932636_SVAKOV-R12_snap.fits;1.47347;26523.9;1.36491;0
20180214095122886_SVAKOV-R12_met.fits;1.21559;26484.4;2.65049;2.048
20180214095032710_SVAKOV-R12_snap.fits;0.860472;26531.2;1.08514;0
20180214095157190_SVAKOV-R12_met.fits;1.07253;26488.8;3.38116;0.170667
20180214095208966_SVAKOV-R12_met.fits;0.923866;26491.7;3.3142;0.341333
20180214095213916_SVAKOV-R12_met.fits;1.07368;26515.1;2.76096;0.170667
20180214095220913_SVAKOV-R12_met.fits;1.0892;26502;2.75924;0.170667
20180214095132785_SVAKOV-R12_snap.fits;1.10226;26485.8;0.858241;0
20180214095234908_SVAKOV-R12_met.fits;1.07856;26484.4;3.03242;0.341333
20180214095232860_SVAKOV-R12_snap.fits;1.03351;26526.9;1.18454;0
20180214095336006_SVAKOV-R12_met.fits;1.21104;26500.5;4.09689;1.19467
20180214095422428_SVAKOV-R12_met.fits;0.899534;26502;3.44826;0.170667
20180214095332934_SVAKOV-R12_snap.fits;1.31069;26488.8;1.15232;0
20180214095507654_SVAKOV-R12_met.fits;1.02616;26504.9;3.60217;0.170667
20180214095516700_SVAKOV-R12_met.fits;1.22599;26493.2;3.40353;0.170667
20180214095433009_SVAKOV-R12_snap.fits;1.04499;26493.2;1.08251;0
20180214095529670_SVAKOV-R12_met.fits;1.18764;26500.5;9.56181;1.536
20180214095614726_SVAKOV-R12_met.fits;1.13216;26478.5;9.40046;3.92533
20180214095533084_SVAKOV-R12_snap.fits;1.2337;26519.5;0.946886;0
20180214095633158_SVAKOV-R12_snap.fits;1.15978;26504.9;0.924865;0
20180214095733233_SVAKOV-R12_snap.fits;1.14331;26510.7;1.30341;0
20180214095833308_SVAKOV-R12_snap.fits;1.11056;26471.2;1.03268;0
20180214095933382_SVAKOV-R12_snap.fits;1.12401;26532.7;0.77822;0
