# file name; noise; peak f.; mag.; duration
20180214180009222_SVAKOV-R12_snap.fits;1.25843;26449.2;1.10514;0
20180214180109297_SVAKOV-R12_snap.fits;1.06173;26540;1.16768;0
20180214180209372_SVAKOV-R12_snap.fits;0.963619;26484.4;1.03804;0
20180214180309446_SVAKOV-R12_snap.fits;1.21054;26480;1.06253;0
20180214180409521_SVAKOV-R12_snap.fits;1.05884;26522.5;1.00627;0
20180214180605062_SVAKOV-R12_met.fits;1.03873;26471.2;2.6564;0.170667
20180214180509596_SVAKOV-R12_snap.fits;1.07163;26459.5;0.984969;0
20180214180642950_SVAKOV-R12_met.fits;0.92592;26537.1;3.80215;0.512
20180214180701724_SVAKOV-R12_met.fits;1.09599;26497.6;3.84029;0.170667
20180214180609670_SVAKOV-R12_snap.fits;1.20231;26475.6;0.904342;0
20180214180709745_SVAKOV-R12_snap.fits;1.13615;26453.6;0.996033;0
20180214180809820_SVAKOV-R12_snap.fits;0.961005;26466.8;0.837246;0
20180214180909894_SVAKOV-R12_snap.fits;1.20255;26485.8;0.976402;0
20180214181009969_SVAKOV-R12_snap.fits;1.41862;26456.5;1.12102;0
20180214181110044_SVAKOV-R12_snap.fits;1.06266;26458;0.838169;0
20180214181210630_SVAKOV-R12_met.fits;1.08536;26502;7.61167;0.341333
20180214181210118_SVAKOV-R12_snap.fits;1.0463;26502;0.767922;0
20180214181310193_SVAKOV-R12_snap.fits;1.01986;26465.3;0.88276;0
20180214181459761_SVAKOV-R12_met.fits;0.814213;26500.5;3.69405;0.341333
20180214181502492_SVAKOV-R12_met.fits;1.0946;26494.6;2.89738;0.170667
20180214181410268_SVAKOV-R12_snap.fits;1.15549;26460.9;1.11282;0
20180214181510342_SVAKOV-R12_snap.fits;1.12244;26537.1;0.958666;0
20180214181610929_SVAKOV-R12_met.fits;1.15087;26503.4;2.69668;0.341333
20180214181640625_SVAKOV-R12_met.fits;1.10336;26477.1;3.4323;0.170667
20180214181610417_SVAKOV-R12_snap.fits;1.02402;26497.6;0.720104;0
20180214181750086_SVAKOV-R12_met.fits;1.01533;26510.7;2.1729;0.170667
20180214181710492_SVAKOV-R12_snap.fits;1.09523;26487.3;1.23183;0
20180214181826438_SVAKOV-R12_met.fits;0.95996;26493.2;2.26766;0.170667
20180214181830022_SVAKOV-R12_met.fits;1.0601;26499;3.04312;0.170667
20180214181839921_SVAKOV-R12_met.fits;0.888461;26484.4;1.91944;0.170667
20180214181810566_SVAKOV-R12_snap.fits;1.14313;26466.8;0.993737;0
20180214181915420_SVAKOV-R12_met.fits;0.968476;26497.6;2.11681;0.170667
20180214181910641_SVAKOV-R12_snap.fits;0.994951;26512.2;1.02706;0
20180214182010716_SVAKOV-R12_snap.fits;1.17993;26541.5;0.895334;0
20180214182133148_SVAKOV-R12_met.fits;1.08274;26503.4;6.20302;0.341333
20180214182110790_SVAKOV-R12_snap.fits;1.28808;26487.3;0.912365;0
20180214182210865_SVAKOV-R12_snap.fits;1.04826;26504.9;1.06406;0
20180214182324252_SVAKOV-R12_met.fits;1.06528;26465.3;2.75428;0.341333
20180214182328689_SVAKOV-R12_met.fits;1.06476;26496.1;2.59645;0.170667
20180214182340124_SVAKOV-R12_met.fits;1.06159;26510.7;5.97107;0.341333
20180214182310940_SVAKOV-R12_snap.fits;0.990983;26513.7;0.953668;0
20180214182416134_SVAKOV-R12_met.fits;0.974183;26507.8;2.43234;0.512
20180214182411014_SVAKOV-R12_snap.fits;0.933599;26528.3;0.775779;0
20180214182511089_SVAKOV-R12_snap.fits;1.15104;26509.3;0.854851;0
20180214182632156_SVAKOV-R12_met.fits;1.1052;26507.8;3.21671;0.170667
20180214182611164_SVAKOV-R12_snap.fits;1.00835;26466.8;1.04169;0
20180214182734961_SVAKOV-R12_met.fits;1.23157;26491.7;15.1429;0.341333
20180214182800049_SVAKOV-R12_met.fits;1.14651;26503.4;2.59218;0.341333
20180214182711238_SVAKOV-R12_snap.fits;0.951702;26513.7;0.984234;0
20180214182811313_SVAKOV-R12_snap.fits;1.10477;26531.2;1.0203;0
20180214182919750_SVAKOV-R12_met.fits;1.03563;26506.3;2.60528;0.170667
20180214182946204_SVAKOV-R12_met.fits;1.08526;26485.8;14.3968;0.512
20180214182911388_SVAKOV-R12_snap.fits;1.18738;26502;1.03559;0
20180214183023068_SVAKOV-R12_met.fits;1.14523;26497.6;2.96026;0.170667
20180214183011462_SVAKOV-R12_snap.fits;1.01472;26474.1;1.08487;0
20180214183134065_SVAKOV-R12_met.fits;1.19401;26477.1;2.3929;0.170667
20180214183111537_SVAKOV-R12_snap.fits;1.08524;26516.6;0.873325;0
20180214183215196_SVAKOV-R12_met.fits;1.20521;26494.6;3.24618;0.512
20180214183240625_SVAKOV-R12_met.fits;1.04353;26488.8;2.23598;0.341333
20180214183211612_SVAKOV-R12_snap.fits;1.21874;26534.2;0.860699;0
20180214183311686_SVAKOV-R12_snap.fits;1.00691;26474.1;1.0074;0
20180214183440092_SVAKOV-R12_met.fits;1.01987;26463.9;4.02193;0.341333
20180214183411761_SVAKOV-R12_snap.fits;1.0399;26481.4;0.759998;0
20180214183511836_SVAKOV-R12_snap.fits;1.02448;26468.3;1.14843;0
20180214183653553_SVAKOV-R12_met.fits;1.1373;26506.3;6.89675;0.341333
20180214183611910_SVAKOV-R12_snap.fits;1.2747;26537.1;0.897509;0
20180214183711985_SVAKOV-R12_snap.fits;1.08441;26475.6;0.726911;0
20180214183812060_SVAKOV-R12_snap.fits;1.01143;26534.2;1.12783;0
20180214183919132_SVAKOV-R12_met.fits;1.19486;26465.3;2.64884;0.170667
20180214183912134_SVAKOV-R12_snap.fits;1.20413;26521;1.10282;0
20180214184019548_SVAKOV-R12_met.fits;0.964225;26507.8;3.05506;0.341333
20180214184012209_SVAKOV-R12_snap.fits;0.930073;26515.1;0.944844;0
20180214184112284_SVAKOV-R12_snap.fits;0.918954;26543;1.03319;0
20180214184212358_SVAKOV-R12_snap.fits;0.921925;26468.3;0.996255;0
20180214184312433_SVAKOV-R12_snap.fits;1.11249;26481.4;17.1695;0
20180214184410460_SVAKOV-R12_met.fits;0.98718;26482.9;4.63255;0.682667
20180214184437425_SVAKOV-R12_met.fits;1.15854;26484.4;2.46363;0.170667
20180214184412508_SVAKOV-R12_snap.fits;1.09264;26500.5;0.980566;0
20180214184512582_SVAKOV-R12_snap.fits;1.07108;26456.5;0.923515;0
20180214184618630_SVAKOV-R12_met.fits;1.05963;26487.3;2.48359;0.170667
20180214184632284_SVAKOV-R12_met.fits;1.01948;26494.6;5.82187;0.512
20180214184612657_SVAKOV-R12_snap.fits;0.856904;26471.2;0.997795;0
20180214184716486_SVAKOV-R12_met.fits;1.02055;26487.3;5.48695;0.170667
20180214184712732_SVAKOV-R12_snap.fits;1.05938;26531.2;0.991261;0
20180214184812806_SVAKOV-R12_snap.fits;1.08363;26491.7;0.964777;0
20180214184912881_SVAKOV-R12_snap.fits;1.03159;26519.5;1.06968;0
20180214185012956_SVAKOV-R12_snap.fits;0.829394;26462.4;0.845126;0
20180214185121222_SVAKOV-R12_met.fits;1.04878;26499;2.35374;0.170667
20180214185149894_SVAKOV-R12_met.fits;0.953453;26488.8;1.94664;0.170667
20180214185113030_SVAKOV-R12_snap.fits;0.998299;26460.9;0.883828;0
20180214185216689_SVAKOV-R12_met.fits;1.03772;26525.4;3.70185;0.341333
20180214185213105_SVAKOV-R12_snap.fits;1.13051;26544.4;0.835703;0
20180214185313180_SVAKOV-R12_snap.fits;1.04569;26465.3;0.808963;0
20180214185504454_SVAKOV-R12_met.fits;0.975201;26462.4;7.23356;0.512
20180214185413254_SVAKOV-R12_snap.fits;0.961334;26541.5;0.807313;0
20180214185513329_SVAKOV-R12_snap.fits;1.00835;26487.3;0.619727;0
20180214185620060_SVAKOV-R12_met.fits;0.894197;26507.8;2.16553;2.048
20180214185613404_SVAKOV-R12_snap.fits;1.09372;26477.1;0.66733;0
20180214185718940_SVAKOV-R12_met.fits;1.05302;26507.8;2.45353;0.170667
20180214185744881_SVAKOV-R12_met.fits;0.815673;26488.8;3.64538;0.170667
20180214185713478_SVAKOV-R12_snap.fits;1.00256;26480;0.839431;0
20180214185815942_SVAKOV-R12_met.fits;0.890734;26488.8;1.80017;0.170667
20180214185813553_SVAKOV-R12_snap.fits;0.987206;26465.3;0.87182;0
20180214185913628_SVAKOV-R12_snap.fits;1.06702;26485.8;0.747917;0
20180214190206172_SVAKOV-R12_met.fits;1.10862;26516.6;4.83887;0.170667
20180214190410929_SVAKOV-R12_met.fits;1.08345;26482.9;3.91582;0.341333
20180214190419804_SVAKOV-R12_met.fits;1.14914;26477.1;3.82344;0.341333
20180214190422022_SVAKOV-R12_met.fits;0.894;26502;2.06383;0.170667
