20200529024917519_NACHODSKO-R5_snap.fits;36.5888;26521;28.871;0
20200529025017594_NACHODSKO-R5_snap.fits;32.9094;26522.5;23.4132;0
20200529025117669_NACHODSKO-R5_snap.fits;30.8417;26472.7;27.7592;0
20200529025217743_NACHODSKO-R5_snap.fits;37.3017;26522.5;34.3175;0
20200529025317818_NACHODSKO-R5_snap.fits;35.0387;26478.5;30.4189;0
20200529025417893_NACHODSKO-R5_snap.fits;38.2165;26472.7;28.4701;0
20200529025517967_NACHODSKO-R5_snap.fits;37.1838;26463.9;30.662;0
20200529025618042_NACHODSKO-R5_snap.fits;33.1765;26526.9;30.7363;0
20200529025718117_NACHODSKO-R5_snap.fits;32.786;26450.7;33.2312;0
20200529025818191_NACHODSKO-R5_snap.fits;37.5523;26452.1;28.6142;0
20200529025918266_NACHODSKO-R5_snap.fits;34.5734;26465.3;31.9922;0
