20200529225131834_NACHODSKO-R5_met.fits;26.727;26469.7;59.2303;0.170667
20200529225047119_NACHODSKO-R5_snap.fits;27.5452;26474.1;25.8154;0
20200529225147194_NACHODSKO-R5_snap.fits;25.4493;26519.5;21.3439;0
20200529225247269_NACHODSKO-R5_snap.fits;29.2653;26532.7;22.2123;0
20200529225424037_NACHODSKO-R5_met.fits;30.7208;26500.5;101.994;0.170667
20200529225347343_NACHODSKO-R5_snap.fits;27.7552;26543;32.9793;0
20200529225447418_NACHODSKO-R5_snap.fits;29.6386;26450.7;31.9346;0
20200529225547493_NACHODSKO-R5_snap.fits;28.4925;26462.4;18.1637;0
20200529225647567_NACHODSKO-R5_snap.fits;21.6244;26540;27.3523;0
20200529225747642_NACHODSKO-R5_snap.fits;26.052;26509.3;27.0015;0
20200529225847717_NACHODSKO-R5_snap.fits;26.2755;26544.4;20.7104;0
20200529225947791_NACHODSKO-R5_snap.fits;28.3747;26472.7;26.2025;0
