20200529185029199_NACHODSKO-R5_snap.fits;28.8382;26459.5;27.3155;0
20200529185129274_NACHODSKO-R5_snap.fits;30.3979;26509.3;29.6726;0
20200529185229349_NACHODSKO-R5_snap.fits;31.519;26496.1;31.8473;0
20200529185329423_NACHODSKO-R5_snap.fits;38.8306;26526.9;29.9682;0
20200529185429498_NACHODSKO-R5_snap.fits;30.2049;26522.5;34.1997;0
20200529185529573_NACHODSKO-R5_snap.fits;29.8322;26482.9;28.0083;0
20200529185629647_NACHODSKO-R5_snap.fits;24.0279;26503.4;26.6388;0
20200529185729722_NACHODSKO-R5_snap.fits;30.9599;26463.9;28.621;0
20200529185829797_NACHODSKO-R5_snap.fits;29.052;26531.2;29.3139;0
20200529185929871_NACHODSKO-R5_snap.fits;28.3397;26449.2;30.9109;0
