20200529084944399_NACHODSKO-R5_snap.fits;45.4312;26503.4;44.6527;0
20200529085044474_NACHODSKO-R5_snap.fits;45.5045;26518.1;38.399;0
20200529085144549_NACHODSKO-R5_snap.fits;44.6319;26487.3;45.3575;0
20200529085244623_NACHODSKO-R5_snap.fits;43.8875;26456.5;42.0481;0
20200529085344698_NACHODSKO-R5_snap.fits;47.4026;26502;34.8512;0
20200529085444773_NACHODSKO-R5_snap.fits;41.1405;26471.2;36.6996;0
20200529085544847_NACHODSKO-R5_snap.fits;38.2949;26543;31.4638;0
20200529085644922_NACHODSKO-R5_snap.fits;48.8656;26456.5;38.5222;0
20200529085744997_NACHODSKO-R5_snap.fits;49.0942;26540;43.8458;0
20200529085845071_NACHODSKO-R5_snap.fits;42.0003;26466.8;37.9604;0
20200529085945146_NACHODSKO-R5_snap.fits;48.2343;26452.1;43.4153;0
