20200529034921999_NACHODSKO-R5_snap.fits;35.413;26459.5;46.6819;0
20200529035022074_NACHODSKO-R5_snap.fits;30.2432;26458;48.6862;0
20200529035122149_NACHODSKO-R5_snap.fits;36.0798;26456.5;39.6502;0
20200529035222223_NACHODSKO-R5_snap.fits;34.3588;26456.5;37.1277;0
20200529035322298_NACHODSKO-R5_snap.fits;36.1341;26506.3;37.0803;0
20200529035422373_NACHODSKO-R5_snap.fits;35.5872;26456.5;46.2628;0
20200529035600165_NACHODSKO-R5_met.fits;27.5564;26455.1;55.3371;0.170667
20200529035522447_NACHODSKO-R5_snap.fits;34.587;26456.5;43.5923;0
20200529035622522_NACHODSKO-R5_snap.fits;35.2612;26456.5;26.3233;0
20200529035722597_NACHODSKO-R5_snap.fits;33.0923;26455.1;37.3435;0
20200529035845370_NACHODSKO-R5_met.fits;36.6533;26450.7;79.7551;0.170667
20200529035822671_NACHODSKO-R5_snap.fits;33.558;26453.6;38.2938;0
20200529035922746_NACHODSKO-R5_snap.fits;31.8614;26452.1;31.2792;0
