20200529114957839_NACHODSKO-R5_snap.fits;47.8463;26484.4;44.1839;0
20200529115057914_NACHODSKO-R5_snap.fits;61.4044;26491.7;47.0733;0
20200529115157989_NACHODSKO-R5_snap.fits;46.2766;26510.7;51.1847;0
20200529115258063_NACHODSKO-R5_snap.fits;40.4073;26544.4;43.8629;0
20200529115443023_NACHODSKO-R5_met.fits;49.4775;26510.7;177.085;0.170667
20200529115358138_NACHODSKO-R5_snap.fits;39.9544;26450.7;34.8701;0
20200529115458213_NACHODSKO-R5_snap.fits;46.1138;26475.6;48.6222;0
20200529115558287_NACHODSKO-R5_snap.fits;46.3882;26487.3;42.4466;0
20200529115658362_NACHODSKO-R5_snap.fits;52.6048;26504.9;44.3584;0
20200529115758437_NACHODSKO-R5_snap.fits;43.6831;26465.3;42.4949;0
20200529115858511_NACHODSKO-R5_snap.fits;46.7868;26500.5;44.1024;0
20200529115958586_NACHODSKO-R5_snap.fits;46.1497;26526.9;41.1461;0
