20200529014913039_NACHODSKO-R5_snap.fits;29.5452;26494.6;24.3925;0
20200529015013114_NACHODSKO-R5_snap.fits;31.3779;26484.4;25.478;0
20200529015113189_NACHODSKO-R5_snap.fits;25.9492;26466.8;19.2223;0
20200529015213263_NACHODSKO-R5_snap.fits;31.784;26515.1;20.1763;0
20200529015313338_NACHODSKO-R5_snap.fits;25.8683;26474.1;17.6089;0
20200529015413413_NACHODSKO-R5_snap.fits;30.6062;26494.6;75.8398;0
20200529015511781_NACHODSKO-R5_met.fits;30.6062;26494.6;75.8398;0.512
20200529015513487_NACHODSKO-R5_snap.fits;33.6322;26488.8;28.9194;0
20200529015613562_NACHODSKO-R5_snap.fits;29.6985;26506.3;25.6255;0
20200529015713637_NACHODSKO-R5_snap.fits;28.6739;26504.9;22.7924;0
20200529015813711_NACHODSKO-R5_snap.fits;28.0207;26503.4;25.2348;0
20200529015913786_NACHODSKO-R5_snap.fits;27.6643;26482.9;29.1904;0
