20200529004908559_NACHODSKO-R5_snap.fits;27.8202;26497.6;21.6514;0
20200529005008634_NACHODSKO-R5_snap.fits;27.8567;26503.4;20.7789;0
20200529005108709_NACHODSKO-R5_snap.fits;31.7245;26535.6;21.7365;0
20200529005208783_NACHODSKO-R5_snap.fits;31.2839;26540;28.1618;0
20200529005308858_NACHODSKO-R5_snap.fits;26.842;26475.6;27.2887;0
20200529005408933_NACHODSKO-R5_snap.fits;23.6819;26538.6;15.6261;0
20200529005509007_NACHODSKO-R5_snap.fits;25.0846;26452.1;24.7531;0
20200529005611471_NACHODSKO-R5_met.fits;29.1024;26458;91.0491;0.341333
20200529005609082_NACHODSKO-R5_snap.fits;23.4051;26518.1;18.9198;0
20200529005709157_NACHODSKO-R5_snap.fits;23.3914;26512.2;22.2548;0
20200529005809231_NACHODSKO-R5_snap.fits;28.1331;26523.9;30.703;0
20200529005909306_NACHODSKO-R5_snap.fits;26.2655;26465.3;19.2409;0
