20200529205038159_NACHODSKO-R5_snap.fits;27.1846;26544.4;27.2026;0
20200529205138234_NACHODSKO-R5_snap.fits;31.3749;26537.1;25.2703;0
20200529205238309_NACHODSKO-R5_snap.fits;24.6549;26459.5;22.9909;0
20200529205431631_NACHODSKO-R5_met.fits;30.5935;26507.8;68.7878;0.341333
20200529205338383_NACHODSKO-R5_snap.fits;33.3941;26449.2;26.8148;0
20200529205438458_NACHODSKO-R5_snap.fits;29.1016;26452.1;24.0644;0
20200529205538533_NACHODSKO-R5_snap.fits;32.0544;26547.4;28.5586;0
20200529205638607_NACHODSKO-R5_snap.fits;31.6652;26484.4;23.5043;0
20200529205738682_NACHODSKO-R5_snap.fits;29.0354;26466.8;30.4888;0
20200529205838757_NACHODSKO-R5_snap.fits;32.847;26541.5;23.9261;0
20200529205938831_NACHODSKO-R5_snap.fits;33.9991;26482.9;30.5763;0
