20200529215042639_NACHODSKO-R5_snap.fits;29.0044;26503.4;36.2185;0
20200529215142714_NACHODSKO-R5_snap.fits;27.1349;26509.3;25.714;0
20200529215242789_NACHODSKO-R5_snap.fits;33.2141;26469.7;28.9224;0
20200529215342863_NACHODSKO-R5_snap.fits;29.3065;26543;28.6212;0
20200529215442938_NACHODSKO-R5_snap.fits;26.9364;26502;23.373;0
20200529215543013_NACHODSKO-R5_snap.fits;32.5131;26518.1;23.911;0
20200529215643087_NACHODSKO-R5_snap.fits;29.1227;26528.3;24.6495;0
20200529215743162_NACHODSKO-R5_snap.fits;33.0576;26537.1;31.2154;0
20200529215843237_NACHODSKO-R5_snap.fits;33.4728;26450.7;26.7336;0
20200529215943311_NACHODSKO-R5_snap.fits;29.7059;26462.4;23.3525;0
