20200529175024719_NACHODSKO-R5_snap.fits;24.0113;26497.6;32.0276;0
20200529175124794_NACHODSKO-R5_snap.fits;30.5738;26475.6;34.2478;0
20200529175224869_NACHODSKO-R5_snap.fits;31.4831;26466.8;25.8879;0
20200529175324943_NACHODSKO-R5_snap.fits;32.0731;26485.8;23.8122;0
20200529175425018_NACHODSKO-R5_snap.fits;34.6872;26516.6;32.9051;0
20200529175525093_NACHODSKO-R5_snap.fits;31.7675;26502;33.7202;0
20200529175625167_NACHODSKO-R5_snap.fits;33.8037;26499;36.5468;0
20200529175725242_NACHODSKO-R5_snap.fits;34.1544;26469.7;32.9672;0
20200529175825317_NACHODSKO-R5_snap.fits;33.8259;26488.8;35.5378;0
20200529175925391_NACHODSKO-R5_snap.fits;29.6807;26534.2;35.4871;0
