20200529155015759_NACHODSKO-R5_snap.fits;25.3352;26487.3;20.8642;0
20200529155114810_NACHODSKO-R5_met.fits;28.3249;26531.2;252.135;0.341333
20200529155115834_NACHODSKO-R5_snap.fits;31.1503;26534.2;26.0761;0
20200529155215909_NACHODSKO-R5_snap.fits;34.7246;26480;22.5691;0
20200529155315983_NACHODSKO-R5_snap.fits;31.9538;26456.5;30.5186;0
20200529155416058_NACHODSKO-R5_snap.fits;28.8136;26500.5;23.0702;0
20200529155516133_NACHODSKO-R5_snap.fits;34.8323;26503.4;29.3008;0
20200529155616207_NACHODSKO-R5_snap.fits;32.7858;26493.2;27.8127;0
20200529155727546_NACHODSKO-R5_met.fits;30.2065;26491.7;118.364;0.341333
20200529155716282_NACHODSKO-R5_snap.fits;27.8575;26497.6;25.0498;0
20200529155816357_NACHODSKO-R5_snap.fits;32.1465;26543;24.4466;0
20200529155916431_NACHODSKO-R5_snap.fits;37.41;26518.1;26.8092;0
