20200529064935439_NACHODSKO-R5_snap.fits;34.2838;26510.7;26.7733;0
20200529065035514_NACHODSKO-R5_snap.fits;33.9913;26531.2;23.3087;0
20200529065135589_NACHODSKO-R5_snap.fits;34.4647;26535.6;30.4419;0
20200529065235663_NACHODSKO-R5_snap.fits;33.3098;26537.1;36.2407;0
20200529065335738_NACHODSKO-R5_snap.fits;29.8582;26462.4;29.6224;0
20200529065506191_NACHODSKO-R5_met.fits;29.6096;26488.8;60.5298;0.170667
20200529065435813_NACHODSKO-R5_snap.fits;28.9546;26538.6;26.7192;0
20200529065535887_NACHODSKO-R5_snap.fits;34.8879;26537.1;23.2075;0
20200529065635962_NACHODSKO-R5_snap.fits;33.59;26456.5;26.0913;0
20200529065736037_NACHODSKO-R5_snap.fits;33.6268;26525.4;32.5635;0
20200529065836111_NACHODSKO-R5_snap.fits;35.9451;26523.9;33.3402;0
20200529065936186_NACHODSKO-R5_snap.fits;36.6239;26521;27.8166;0
