#timestamp,LO_Frequency,Hit,StdDev 
1590789135.4,286047034.7,P
1590789155.2,286047033.6,P
1590789175.1,286047036.2,P
1590789176.0,286047036.2,Y
1590789195.8,286047000.1,P
1590789215.7,286047000.2,N
1590789235.5,286047002.6,N
1590789255.3,286047002.6,N
1590789275.2,286047001.5,N
1590789295.0,286047002.1,N
1590789295.9,286047002.1,N
1590789315.8,286047004.4,N
1590789335.6,286047001.3,N
1590789355.4,286047004.4,N
1590789375.3,286047004.0,N
1590789395.1,286047001.5,N
1590789415.8,286047004.4,N
1590789435.7,286047004.1,N
1590789455.5,286047003.2,N
1590789475.4,286047003.5,N
1590789495.2,286047003.1,N
1590789515.0,286047004.1,N
1590789515.9,286047004.1,N
1590789535.8,286047005.5,N
1590789555.6,286047005.3,N
1590789575.4,286047005.8,N
1590789595.3,286047005.8,N
