20200529235051599_NACHODSKO-R5_snap.fits;29.9646;26449.2;24.3614;0
20200529235213007_NACHODSKO-R5_met.fits;24.7947;26468.3;55.536;0.170667
20200529235239119_NACHODSKO-R5_met.fits;28.0995;26472.7;86.5408;0.341333
20200529235151674_NACHODSKO-R5_snap.fits;26.8928;26449.2;24.6659;0
20200529235251749_NACHODSKO-R5_snap.fits;26.2018;26463.9;33.1563;0
20200529235351823_NACHODSKO-R5_snap.fits;23.2711;26474.1;28.2706;0
20200529235451898_NACHODSKO-R5_snap.fits;26.9855;26474.1;23.7025;0
20200529235551973_NACHODSKO-R5_snap.fits;28.8176;26487.3;33.1707;0
20200529235652047_NACHODSKO-R5_snap.fits;27.9495;26545.9;21.297;0
20200529235752122_NACHODSKO-R5_snap.fits;28.0381;26494.6;25.0797;0
20200529235852197_NACHODSKO-R5_snap.fits;28.9297;26456.5;26.3279;0
20200529235952271_NACHODSKO-R5_snap.fits;24.8027;26462.4;20.8141;0
