20200529044926479_NACHODSKO-R5_snap.fits;31.7014;26466.8;34.4927;0
20200529045026554_NACHODSKO-R5_snap.fits;32.886;26544.4;34.2877;0
20200529045126629_NACHODSKO-R5_snap.fits;30.6602;26547.4;28.7023;0
20200529045226703_NACHODSKO-R5_snap.fits;33.8063;26547.4;33.2566;0
20200529045351695_NACHODSKO-R5_met.fits;33.5132;26474.1;150.975;0.341333
20200529045326778_NACHODSKO-R5_snap.fits;36.3585;26475.6;32.5566;0
20200529045437263_NACHODSKO-R5_met.fits;33.705;26463.9;93.0054;0.341333
20200529045443578_NACHODSKO-R5_met.fits;36.7399;26477.1;86.7656;0.170667
20200529045426853_NACHODSKO-R5_snap.fits;31.4935;26452.1;30.3424;0
20200529045526927_NACHODSKO-R5_snap.fits;33.2106;26453.6;31.0348;0
20200529045627002_NACHODSKO-R5_snap.fits;28.0068;26482.9;28.091;0
20200529045727077_NACHODSKO-R5_snap.fits;37.6924;26506.3;29.0156;0
20200529045827151_NACHODSKO-R5_snap.fits;35.8626;26507.8;33.8246;0
20200529045927226_NACHODSKO-R5_snap.fits;37.2735;26497.6;27.315;0
