20200529135006799_NACHODSKO-R5_snap.fits;41.2603;26466.8;40.6725;0
20200529135106874_NACHODSKO-R5_snap.fits;33.0051;26493.2;32.4039;0
20200529135206949_NACHODSKO-R5_snap.fits;35.5348;26466.8;30.0502;0
20200529135307023_NACHODSKO-R5_snap.fits;31.9481;26463.9;38.0149;0
20200529135407098_NACHODSKO-R5_snap.fits;37.8343;26500.5;32.7048;0
20200529135507173_NACHODSKO-R5_snap.fits;37.9106;26493.2;40.3703;0
20200529135607247_NACHODSKO-R5_snap.fits;41.8095;26522.5;30.5744;0
20200529135707322_NACHODSKO-R5_snap.fits;43.1585;26494.6;36.8721;0
20200529135807397_NACHODSKO-R5_snap.fits;46.291;26499;32.3455;0
20200529135907471_NACHODSKO-R5_snap.fits;36.1307;26502;43.3599;0
