20200529074939919_NACHODSKO-R5_snap.fits;49.597;26452.1;39.0407;0
20200529075039994_NACHODSKO-R5_snap.fits;44.4708;26526.9;48.538;0
20200529075140069_NACHODSKO-R5_snap.fits;52.4548;26513.7;42.7837;0
20200529075240143_NACHODSKO-R5_snap.fits;51.9262;26529.8;40.3187;0
20200529075340218_NACHODSKO-R5_snap.fits;42.3795;26516.6;43.6014;0
20200529075440293_NACHODSKO-R5_snap.fits;40.909;26491.7;41.8358;0
20200529075540367_NACHODSKO-R5_snap.fits;38.8218;26525.4;39.3404;0
20200529075640442_NACHODSKO-R5_snap.fits;49.8903;26491.7;30.0947;0
20200529075740517_NACHODSKO-R5_snap.fits;43.7315;26487.3;38.3952;0
20200529075840591_NACHODSKO-R5_snap.fits;46.1855;26538.6;51.559;0
20200529075940666_NACHODSKO-R5_snap.fits;49.6927;26449.2;49.2116;0
