20200529125002319_NACHODSKO-R5_snap.fits;41.4714;26518.1;33.2477;0
20200529125102394_NACHODSKO-R5_snap.fits;40.9447;26466.8;42.2152;0
20200529125202469_NACHODSKO-R5_snap.fits;43.1502;26499;36.3128;0
20200529125302543_NACHODSKO-R5_snap.fits;41.3188;26482.9;28.3581;0
20200529125402618_NACHODSKO-R5_snap.fits;42.6919;26521;44.6163;0
20200529125502693_NACHODSKO-R5_snap.fits;42.4546;26545.9;31.778;0
20200529125602767_NACHODSKO-R5_snap.fits;43.1399;26469.7;34.8288;0
20200529125702842_NACHODSKO-R5_snap.fits;40.2385;26541.5;42.1267;0
20200529125802917_NACHODSKO-R5_snap.fits;42.7561;26504.9;43.0373;0
20200529125902991_NACHODSKO-R5_snap.fits;36.3833;26512.2;35.5888;0
