20200529094948879_NACHODSKO-R5_snap.fits;56.9827;26541.5;50.4035;0
20200529095048954_NACHODSKO-R5_snap.fits;55.678;26538.6;44.816;0
20200529095149029_NACHODSKO-R5_snap.fits;60.7497;26518.1;57.4476;0
20200529095249103_NACHODSKO-R5_snap.fits;59.9251;26525.4;42.3884;0
20200529095349178_NACHODSKO-R5_snap.fits;46.4473;26525.4;41.2005;0
20200529095449253_NACHODSKO-R5_snap.fits;52.2983;26531.2;44.9961;0
20200529095549327_NACHODSKO-R5_snap.fits;50.1146;26462.4;43.8384;0
20200529095649402_NACHODSKO-R5_snap.fits;47.3623;26493.2;45.5565;0
20200529095749477_NACHODSKO-R5_snap.fits;52.5341;26455.1;46.794;0
20200529095849551_NACHODSKO-R5_snap.fits;72.3971;26474.1;53.8397;0
20200529095949626_NACHODSKO-R5_snap.fits;57.4219;26482.9;43.692;0
