20200529165020239_NACHODSKO-R5_snap.fits;33.0808;26462.4;25.2696;0
20200529165120314_NACHODSKO-R5_snap.fits;37.452;26538.6;32.807;0
20200529165220389_NACHODSKO-R5_snap.fits;30.9206;26491.7;27.072;0
20200529165320463_NACHODSKO-R5_snap.fits;32.6138;26493.2;25.9699;0
20200529165420538_NACHODSKO-R5_snap.fits;32.5554;26460.9;36.2936;0
20200529165520613_NACHODSKO-R5_snap.fits;27.0606;26526.9;32.5938;0
20200529165620687_NACHODSKO-R5_snap.fits;32.0589;26506.3;29.7488;0
20200529165720762_NACHODSKO-R5_snap.fits;35.4815;26453.6;33.5102;0
20200529165820837_NACHODSKO-R5_snap.fits;34.6265;26507.8;28.2285;0
20200529165920911_NACHODSKO-R5_snap.fits;32.6506;26455.1;31.1621;0
