20200529145011279_NACHODSKO-R5_snap.fits;37.6984;26494.6;44.9902;0
20200529145111354_NACHODSKO-R5_snap.fits;47.1233;26506.3;38.5492;0
20200529145250682_NACHODSKO-R5_met.fits;37.2567;26504.9;189.406;0.341333
20200529145211429_NACHODSKO-R5_snap.fits;41.6779;26512.2;30.3013;0
20200529145311503_NACHODSKO-R5_snap.fits;40.6571;26510.7;45.9643;0
20200529145411578_NACHODSKO-R5_snap.fits;44.1969;26482.9;40.553;0
20200529145511653_NACHODSKO-R5_snap.fits;41.0769;26528.3;35.5955;0
20200529145611727_NACHODSKO-R5_snap.fits;44.9186;26521;42.8793;0
20200529145711802_NACHODSKO-R5_snap.fits;37.4615;26462.4;36.7101;0
20200529145811877_NACHODSKO-R5_snap.fits;35.8083;26478.5;33.794;0
20200529145911951_NACHODSKO-R5_snap.fits;39.6393;26494.6;35.294;0
