20200529195033679_NACHODSKO-R5_snap.fits;30.4753;26477.1;22.9324;0
20200529195130853_NACHODSKO-R5_met.fits;32.6112;26465.3;103.266;0.170667
20200529195133754_NACHODSKO-R5_snap.fits;30.0274;26525.4;22.6194;0
20200529195233829_NACHODSKO-R5_snap.fits;35.6862;26480;33.5717;0
20200529195333903_NACHODSKO-R5_snap.fits;31.2685;26482.9;25.6196;0
20200529195433978_NACHODSKO-R5_snap.fits;31.1146;26526.9;19.7794;0
20200529195534053_NACHODSKO-R5_snap.fits;32.1987;26484.4;32.8387;0
20200529195634127_NACHODSKO-R5_snap.fits;27.4306;26500.5;24.9268;0
20200529195734202_NACHODSKO-R5_snap.fits;26.5788;26468.3;19.5901;0
20200529195834277_NACHODSKO-R5_snap.fits;33.684;26502;30.6219;0
20200529195934351_NACHODSKO-R5_snap.fits;31.2042;26469.7;26.1075;0
