20200529054930959_NACHODSKO-R5_snap.fits;33.7472;26547.4;39.4808;0
20200529055031034_NACHODSKO-R5_snap.fits;34.8359;26456.5;33.8057;0
20200529055204218_NACHODSKO-R5_met.fits;32.5704;26512.2;142.955;0.341333
20200529055131109_NACHODSKO-R5_snap.fits;42.2362;26482.9;31.4218;0
20200529055231183_NACHODSKO-R5_snap.fits;33.447;26482.9;32.4578;0
20200529055331258_NACHODSKO-R5_snap.fits;34.945;26532.7;39.3624;0
20200529055431333_NACHODSKO-R5_snap.fits;37.5738;26459.5;49.363;0
20200529055531407_NACHODSKO-R5_snap.fits;45.8476;26460.9;30.5036;0
20200529055631482_NACHODSKO-R5_snap.fits;38.9816;26538.6;39.3663;0
20200529055731557_NACHODSKO-R5_snap.fits;41.2538;26496.1;36.1798;0
20200529055831631_NACHODSKO-R5_snap.fits;42.4037;26540;38.0696;0
20200529055931706_NACHODSKO-R5_snap.fits;43.9935;26515.1;33.2303;0
