20200529104953359_NACHODSKO-R5_snap.fits;52.3348;26545.9;55.1801;0
20200529105053434_NACHODSKO-R5_snap.fits;51.8293;26469.7;49.2196;0
20200529105209893_NACHODSKO-R5_met.fits;49.3331;26490.2;101.81;0.512
20200529105153509_NACHODSKO-R5_snap.fits;54.947;26519.5;54.6086;0
20200529105253583_NACHODSKO-R5_snap.fits;47.0714;26452.1;53.3474;0
20200529105353658_NACHODSKO-R5_snap.fits;54.0079;26510.7;44.0562;0
20200529105453733_NACHODSKO-R5_snap.fits;50.5223;26507.8;46.1316;0
20200529105614458_NACHODSKO-R5_met.fits;51.7911;26488.8;114.629;0.341333
20200529105638351_NACHODSKO-R5_met.fits;50.3577;26462.4;220.144;0.341333
20200529105553807_NACHODSKO-R5_snap.fits;52.9087;26526.9;63.7638;0
20200529105653882_NACHODSKO-R5_snap.fits;56.9512;26499;51.2773;0
20200529105753957_NACHODSKO-R5_snap.fits;64.4588;26494.6;34.2669;0
20200529105854031_NACHODSKO-R5_snap.fits;57.5226;26541.5;64.6654;0
20200529105954106_NACHODSKO-R5_snap.fits;53.9309;26458;45.9008;0
