#timestamp,LO_Frequency,Hit,StdDev 
1629756015.5,286047000.1,N
1629756035.4,286046999.8,N
1629756055.2,286047002.7,N
1629756075.0,286047000.3,N
1629756075.9,286047000.3,N
1629756095.8,286047002.6,N
1629756115.6,286047001.4,N
1629756135.4,286047001.6,N
1629756155.3,286047001.7,N
1629756175.1,286047004.4,Y
1629756195.8,286047002.3,P
1629756215.7,286047000.2,N
1629756235.5,286047000.0,N
1629756255.3,286046999.7,N
1629756275.2,286047000.3,N
1629756295.0,286046999.9,N
1629756295.9,286046999.9,N
1629756315.7,286047000.1,N
1629756335.6,286046998.1,N
1629756355.4,286046998.9,N
1629756375.2,286046998.2,N
1629756395.1,286047000.0,N
1629756396.0,286047000.0,N
1629756415.8,286047000.2,N
1629756435.6,286047002.8,N
1629756455.5,286046999.8,N
1629756475.3,286047000.3,N
1629756495.1,286047000.1,N
1629756515.9,286046999.9,N
1629756535.7,286046999.7,N
1629756555.5,286047000.7,N
1629756575.4,286047000.0,N
1629756595.2,286047002.7,N
1629756615.0,286046999.8,N
1629756615.9,286046999.8,N
1629756635.8,286047001.1,N
1629756655.6,286046999.1,N
1629756675.4,286047000.4,N
1629756695.3,286047000.5,N
1629756745.1,286047000.4,E
1629756755.1,286047000.6,N
1629756756.0,286047000.6,P
1629756775.8,286047000.7,P
1629756795.6,286047000.6,Y
1629756815.5,286047000.5,P
1629756835.3,286047000.2,N
1629756855.1,286047000.1,N
1629756875.9,286047002.8,Y
1629756895.7,286046999.8,P
1629756915.5,286046999.2,N
1629756935.4,286046998.8,N
1629756955.2,286046998.5,N
1629756975.0,286047001.1,N
1629756975.9,286047001.1,N
1629756995.8,286047000.4,N
1629757015.6,286047002.4,N
1629757035.4,286047002.1,N
1629757055.3,286047002.3,N
1629757075.1,286047000.1,N
1629757076.0,286047000.1,N
1629757095.8,286047002.4,N
1629757115.7,286047002.5,N
1629757135.5,286047002.4,N
1629757155.3,286046999.7,N
1629757175.2,286047000.4,N
1629757195.9,286047000.8,N
1629757215.7,286047000.7,N
1629757235.6,286046999.3,N
1629757255.4,286046999.2,N
1629757275.2,286046998.1,N
1629757295.1,286047000.4,N
1629757296.0,286047000.4,N
1629757315.8,286046998.6,N
1629757335.6,286046999.2,N
1629757355.5,286046998.7,N
1629757375.3,286046998.9,N
1629757395.1,286046996.6,N
1629757415.9,286047000.4,N
1629757435.7,286046999.9,N
1629757455.5,286046999.8,N
1629757475.4,286042673.8,Y
1629757495.2,286047000.5,P
1629757515.0,286046998.2,P
1629757515.9,286046998.2,N
1629757535.8,286046998.1,N
1629757555.6,286046998.4,N
1629757575.4,286046998.2,N
1629757595.3,286047000.2,N
1629757615.1,286046999.4,N
1629757616.0,286046999.4,N
1629757635.8,286046999.4,N
1629757655.7,286047001.2,N
1629757675.5,286047000.9,N
1629757695.3,286047000.4,N
1629757715.2,286046998.9,N
1629757735.9,286046998.8,N
1629757755.7,286046998.2,N
1629757775.6,286046998.4,N
1629757795.4,286046998.2,N
1629757815.2,286046998.5,N
1629757835.1,286047000.8,N
1629757836.0,286047000.8,N
1629757855.8,286047001.2,N
1629757875.6,286047001.1,N
1629757895.5,286047001.0,N
1629757915.3,286047000.9,N
1629757935.1,286047000.5,N
1629757955.9,286047000.2,N
1629757975.7,286047001.0,N
1629757995.5,286047000.7,N
1629758015.4,286046998.2,N
1629758035.2,286047000.9,N
1629758055.0,286047000.5,N
1629758055.9,286047000.5,N
1629758075.8,286046999.2,N
1629758095.6,286046996.7,Y
1629758115.4,286046998.3,P
1629758135.3,286046998.8,N
1629758155.1,286046998.1,N
1629758156.0,286046998.1,N
1629758175.8,286046998.3,N
1629758195.7,286046999.0,N
1629758215.5,286046998.8,N
1629758235.3,286047000.6,N
1629758255.2,286046998.9,N
1629758275.9,286046999.0,N
1629758295.7,286046998.7,N
1629758315.6,286047000.5,N
1629758335.4,286046999.8,N
1629758355.2,286047001.0,N
1629758375.1,286047000.7,N
1629758376.0,286047000.7,N
1629758395.8,286047001.0,N
1629758415.6,286047001.0,N
1629758435.5,286046999.9,N
1629758455.3,286047002.3,N
1629758475.1,286047000.6,N
1629758495.9,286047001.1,N
1629758515.7,286047001.0,N
1629758535.5,286047001.0,N
1629758555.3,286047001.2,N
1629758575.2,286046998.5,N
1629758595.0,286046998.6,N
1629758595.9,286046998.6,N
1629758615.8,286046996.6,N
1629758635.6,286047000.8,N
1629758655.4,286047000.9,N
1629758675.3,286047000.9,N
1629758695.1,286047000.6,N
1629758696.0,286047000.6,N
1629758715.8,286047000.3,N
1629758735.7,286047000.8,N
1629758755.5,286047000.6,N
1629758775.3,286047000.9,N
1629758795.2,286046998.2,N
1629758815.9,286046998.2,N
1629758835.7,286047001.0,N
1629758855.6,286047000.1,N
1629758875.4,286047002.3,N
1629758895.2,286047000.0,N
1629758915.0,286047000.5,N
1629758916.0,286047000.5,N
1629758935.8,286047001.2,N
1629758955.6,286047000.8,N
1629758975.5,286047000.4,N
1629758995.3,286047001.1,N
1629759015.1,286046998.6,N
1629759035.9,286046996.8,N
1629759055.7,286046998.7,N
1629759075.5,286046998.9,N
1629759095.3,286047000.3,N
1629759115.2,286047001.0,N
1629759135.0,286046998.6,N
1629759135.9,286046998.6,N
1629759155.8,286046998.3,N
1629759175.6,286047000.4,N
1629759195.4,286046998.4,N
1629759215.2,286047000.1,N
1629759235.1,286047000.6,N
1629759236.0,286047000.6,N
1629759255.8,286047000.4,N
1629759275.6,286047002.4,N
1629759295.5,286047000.2,N
1629759315.3,286047002.3,N
1629759335.1,286046998.4,N
1629759355.9,286047000.6,N
1629759375.7,286046999.9,N
1629759395.5,286047002.5,N
1629759415.4,286047002.5,N
1629759435.2,286047002.7,N
1629759455.0,286046999.8,N
1629759455.9,286046999.8,N
1629759475.8,286047002.6,N
1629759495.6,286047002.1,N
1629759515.4,286047000.0,N
1629759535.3,286047000.1,N
1629759555.1,286047000.4,N
1629759575.8,286047001.0,N
1629759595.7,286047000.2,N
