# file name; noise; peak f.; mag.; duration
20210723145648944_SVAKOV-R12_met.fits;2.76708;26510.7;9.72513;1.024
20210723145807280_SVAKOV-R12_met.fits;3.26311;26515.1;8.8688;0.341333
20210723150002310_SVAKOV-R12_snap.fits;2.80964;26537.1;3.27993;0
20210723150102384_SVAKOV-R12_snap.fits;2.19193;26477.1;2.05154;0
20210723150222598_SVAKOV-R12_met.fits;3.08762;26515.1;19.0471;0.341333
20210723150202459_SVAKOV-R12_snap.fits;3.50534;26547.4;2.21092;0
20210723150302534_SVAKOV-R12_snap.fits;2.71754;26547.4;2.91477;0
20210723150402608_SVAKOV-R12_snap.fits;2.89631;26547.4;2.69334;0
20210723150502683_SVAKOV-R12_snap.fits;3.19053;26545.9;2.38482;0
20210723150602758_SVAKOV-R12_snap.fits;2.42022;26547.4;2.04862;0
20210723150702832_SVAKOV-R12_snap.fits;3.05048;26547.4;2.27579;0
20210723150830726_SVAKOV-R12_met.fits;3.04797;26516.6;10.8105;0.170667
20210723150802907_SVAKOV-R12_snap.fits;3.27887;26547.4;3.62913;0
20210723150940870_SVAKOV-R12_met.fits;3.59755;26540;8.38257;0.341333
20210723150902982_SVAKOV-R12_snap.fits;3.24375;26503.4;2.56324;0
20210723151003056_SVAKOV-R12_snap.fits;3.04916;26491.7;2.39715;0
20210723151103131_SVAKOV-R12_snap.fits;3.15481;26547.4;3.11731;0
20210723151203206_SVAKOV-R12_snap.fits;3.67232;26547.4;3.15594;0
20210723151303280_SVAKOV-R12_snap.fits;4.20973;26502;3.0774;0
20210723151403355_SVAKOV-R12_snap.fits;3.21807;26547.4;2.58796;0
20210723151503430_SVAKOV-R12_snap.fits;3.39126;26466.8;2.27527;0
20210723151625691_SVAKOV-R12_met.fits;2.31515;26518.1;5.25181;0.512
20210723151603504_SVAKOV-R12_snap.fits;3.71243;26516.6;2.95711;0
20210723151719451_SVAKOV-R12_met.fits;3.23935;26516.6;9.18341;0.170667
20210723151703579_SVAKOV-R12_snap.fits;2.44174;26481.4;2.62739;0
20210723151803654_SVAKOV-R12_snap.fits;3.67788;26532.7;4.14;0
20210723151912603_SVAKOV-R12_met.fits;3.15144;26516.6;6.50294;0.170667
20210723151903728_SVAKOV-R12_snap.fits;2.03642;26487.3;2.765;0
20210723152003803_SVAKOV-R12_snap.fits;3.05986;26496.1;3.13132;0
20210723152103878_SVAKOV-R12_snap.fits;2.34744;26503.4;2.38866;0
20210723152203952_SVAKOV-R12_snap.fits;3.21433;26547.4;3.12436;0
20210723152353179_SVAKOV-R12_met.fits;3.25021;26500.5;7.25366;0.170667
20210723152304027_SVAKOV-R12_snap.fits;3.11057;26465.3;3.41215;0
20210723152404102_SVAKOV-R12_snap.fits;2.90331;26458;4.00701;0
20210723152547526_SVAKOV-R12_met.fits;2.705;26507.8;6.00986;1.70667
20210723152504176_SVAKOV-R12_snap.fits;2.40386;26547.4;3.36299;0
20210723152604251_SVAKOV-R12_snap.fits;2.63076;26547.4;2.93568;0
20210723152704326_SVAKOV-R12_snap.fits;3.56367;26547.4;3.74376;0
20210723152813616_SVAKOV-R12_met.fits;2.92486;26537.1;8.25381;0.341333
20210723152836998_SVAKOV-R12_met.fits;3.43954;26503.4;9.6861;0.170667
20210723152804400_SVAKOV-R12_snap.fits;2.78454;26526.9;2.32761;0
20210723152951750_SVAKOV-R12_met.fits;3.04563;26504.9;28.0973;0.341333
20210723152904475_SVAKOV-R12_snap.fits;2.84014;26537.1;3.06899;0
20210723153004550_SVAKOV-R12_snap.fits;2.95798;26481.4;2.88682;0
20210723153146608_SVAKOV-R12_met.fits;2.85663;26502;6.89059;0.341333
20210723153104624_SVAKOV-R12_snap.fits;2.68013;26515.1;2.53397;0
20210723153204699_SVAKOV-R12_snap.fits;2.64279;26507.8;2.44989;0
20210723153304774_SVAKOV-R12_snap.fits;2.47543;26472.7;2.20456;0
20210723153445979_SVAKOV-R12_met.fits;2.50642;26504.9;11.6801;0.512
20210723153404848_SVAKOV-R12_snap.fits;2.85932;26497.6;2.54862;0
20210723153504923_SVAKOV-R12_snap.fits;2.56673;26547.4;2.72649;0
20210723153604998_SVAKOV-R12_snap.fits;3.23913;26513.7;2.80256;0
20210723153705072_SVAKOV-R12_snap.fits;2.23265;26543;2.70277;0
20210723153815899_SVAKOV-R12_met.fits;1.93499;26510.7;4.87348;0.170667
20210723153805147_SVAKOV-R12_snap.fits;1.7295;26532.7;2.52878;0
20210723153905222_SVAKOV-R12_snap.fits;3.08633;26455.1;2.23432;0
20210723154041136_SVAKOV-R12_met.fits;2.31717;26510.7;5.19096;0.170667
20210723154005296_SVAKOV-R12_snap.fits;2.03632;26509.3;1.83866;0
20210723154201350_SVAKOV-R12_met.fits;2.16515;26513.7;5.39912;0.341333
20210723154105371_SVAKOV-R12_snap.fits;2.00024;26462.4;1.72937;0
20210723154239067_SVAKOV-R12_met.fits;1.81357;26516.6;4.12431;0.170667
20210723154205446_SVAKOV-R12_snap.fits;1.89796;26510.7;1.90166;0
20210723154305520_SVAKOV-R12_snap.fits;3.15603;26544.4;2.79061;0
20210723154405595_SVAKOV-R12_snap.fits;2.41114;26484.4;2.11899;0
20210723154505670_SVAKOV-R12_snap.fits;2.27157;26512.2;2.13891;0
20210723154605744_SVAKOV-R12_snap.fits;2.20734;26516.6;1.72872;0
20210723154705819_SVAKOV-R12_snap.fits;2.87002;26485.8;1.9431;0
20210723154805894_SVAKOV-R12_snap.fits;2.41416;26488.8;2.20191;0
20210723154908699_SVAKOV-R12_met.fits;2.86697;26513.7;6.35885;0.341333
20210723154905968_SVAKOV-R12_snap.fits;2.77759;26463.9;2.63524;0
20210723155006043_SVAKOV-R12_snap.fits;2.33489;26471.2;2.19759;0
20210723155127110_SVAKOV-R12_met.fits;2.79829;26499;12.7909;0.341333
20210723155150150_SVAKOV-R12_met.fits;3.22677;26529.8;7.1885;0.341333
20210723155106118_SVAKOV-R12_snap.fits;2.19696;26496.1;1.98054;0
20210723155257222_SVAKOV-R12_met.fits;3.48899;26518.1;8.0891;0.170667
20210723155206192_SVAKOV-R12_snap.fits;3.11626;26547.4;3.44958;0
20210723155306267_SVAKOV-R12_snap.fits;3.36105;26449.2;2.90936;0
20210723155406342_SVAKOV-R12_snap.fits;2.23891;26547.4;2.40471;0
20210723155506416_SVAKOV-R12_snap.fits;2.68735;26463.9;2.70741;0
20210723155606491_SVAKOV-R12_snap.fits;2.95067;26547.4;2.66213;0
20210723155706566_SVAKOV-R12_snap.fits;2.98541;26507.8;3.25476;0
20210723155806640_SVAKOV-R12_snap.fits;2.98606;26547.4;2.47361;0
20210723155906715_SVAKOV-R12_snap.fits;3.04185;26547.4;3.13458;0
