# file name; noise; peak f.; mag.; duration
20210723105528048_SVAKOV-R12_met.fits;2.7062;26493.2;5.54987;0.170667
20210723105617371_SVAKOV-R12_met.fits;2.55628;26509.3;18.6363;0.341333
20210723105703963_SVAKOV-R12_met.fits;2.89448;26503.4;16.552;0.341333
20210723105730246_SVAKOV-R12_met.fits;2.66994;26525.4;9.12305;0.170667
20210723105939611_SVAKOV-R12_met.fits;3.0635;26504.9;7.95238;0.341333
20210723105942512_SVAKOV-R12_met.fits;2.64667;26484.4;6.67472;0.512
20210723105948998_SVAKOV-R12_met.fits;2.62248;26484.4;10.1729;0.341333
20210723110044464_SVAKOV-R12_snap.fits;2.96704;26534.2;2.78745;0
20210723110144539_SVAKOV-R12_snap.fits;3.18313;26503.4;2.38065;0
20210723110339398_SVAKOV-R12_met.fits;2.87877;26510.7;7.04817;0.170667
20210723110244614_SVAKOV-R12_snap.fits;2.26135;26534.2;2.66707;0
20210723110413360_SVAKOV-R12_met.fits;2.18437;26503.4;4.5124;0.170667
20210723110344688_SVAKOV-R12_snap.fits;1.79898;26502;1.97928;0
20210723110513947_SVAKOV-R12_met.fits;2.39668;26506.3;4.88717;0.170667
20210723110522651_SVAKOV-R12_met.fits;3.04623;26531.2;6.33282;0.170667
20210723110535963_SVAKOV-R12_met.fits;2.67469;26488.8;13.3915;0.341333
20210723110444763_SVAKOV-R12_snap.fits;2.41776;26474.1;2.11417;0
20210723110557467_SVAKOV-R12_met.fits;2.91351;26507.8;8.60561;0.512
20210723110605318_SVAKOV-R12_met.fits;2.6307;26500.5;8.24353;0.170667
20210723110615216_SVAKOV-R12_met.fits;2.43442;26503.4;5.69504;0.170667
20210723110638256_SVAKOV-R12_met.fits;2.79679;26493.2;11.0602;0.170667
20210723110544838_SVAKOV-R12_snap.fits;3.21644;26459.5;2.23359;0
20210723110644912_SVAKOV-R12_snap.fits;2.91601;26531.2;3.23392;0
20210723110744987_SVAKOV-R12_snap.fits;3.0665;26469.7;2.98884;0
20210723110912368_SVAKOV-R12_met.fits;2.72374;26496.1;5.90386;0.341333
20210723110935579_SVAKOV-R12_met.fits;3.03434;26491.7;7.89443;0.170667
20210723110845062_SVAKOV-R12_snap.fits;2.74337;26516.6;1.54507;0
20210723111025926_SVAKOV-R12_met.fits;2.74865;26458;7.02612;0.341333
20210723110945136_SVAKOV-R12_snap.fits;2.99762;26521;2.61534;0
20210723111045211_SVAKOV-R12_snap.fits;3.04245;26538.6;3.28009;0
20210723111145286_SVAKOV-R12_snap.fits;2.87997;26547.4;3.00114;0
20210723111245360_SVAKOV-R12_snap.fits;2.70911;26456.5;3.1838;0
20210723111352603_SVAKOV-R12_met.fits;2.88778;26529.8;12.8136;0.682667
20210723111440731_SVAKOV-R12_met.fits;2.95654;26493.2;6.14787;0.341333
20210723111345435_SVAKOV-R12_snap.fits;3.11278;26455.1;2.59558;0
20210723111515206_SVAKOV-R12_met.fits;2.75718;26485.8;15.0414;0.170667
20210723111445510_SVAKOV-R12_snap.fits;3.01656;26459.5;2.30588;0
20210723111545584_SVAKOV-R12_snap.fits;3.06911;26541.5;2.77455;0
20210723111714160_SVAKOV-R12_met.fits;2.52499;26512.2;6.40891;0.512
20210723111645659_SVAKOV-R12_snap.fits;3.59001;26453.6;3.20408;0
20210723111745734_SVAKOV-R12_snap.fits;2.88657;26469.7;2.26008;0
20210723111845808_SVAKOV-R12_snap.fits;3.32219;26506.3;3.2626;0
20210723111945883_SVAKOV-R12_snap.fits;2.74885;26462.4;2.04887;0
20210723112053808_SVAKOV-R12_met.fits;3.19852;26503.4;12.3081;0.341333
20210723112045958_SVAKOV-R12_snap.fits;2.76013;26543;2.58722;0
20210723112146032_SVAKOV-R12_snap.fits;3.8896;26475.6;2.54441;0
20210723112242694_SVAKOV-R12_met.fits;2.99139;26506.3;6.89656;0.170667
20210723112335088_SVAKOV-R12_met.fits;3.09437;26503.4;7.71346;0.170667
20210723112246107_SVAKOV-R12_snap.fits;3.42143;26485.8;3.3129;0
20210723112346182_SVAKOV-R12_snap.fits;3.29317;26471.2;2.25358;0
20210723112520048_SVAKOV-R12_met.fits;3.27657;26490.2;9.44543;0.341333
20210723112446256_SVAKOV-R12_snap.fits;2.85239;26504.9;3.05529;0
20210723112546331_SVAKOV-R12_snap.fits;2.42328;26521;2.37516;0
20210723112646406_SVAKOV-R12_snap.fits;2.79087;26458;2.88484;0
20210723112746480_SVAKOV-R12_snap.fits;3.71947;26531.2;2.67465;0
20210723112901232_SVAKOV-R12_met.fits;2.95997;26513.7;10.3049;0.341333
20210723112922907_SVAKOV-R12_met.fits;3.04471;26507.8;7.64661;0.170667
20210723112846555_SVAKOV-R12_snap.fits;3.21505;26499;2.04406;0
20210723113015472_SVAKOV-R12_met.fits;2.42366;26502;5.87013;0.170667
20210723113036976_SVAKOV-R12_met.fits;2.72475;26484.4;6.27577;2.90133
20210723112946630_SVAKOV-R12_snap.fits;3.18219;26478.5;3.07616;0
20210723113046704_SVAKOV-R12_snap.fits;3.28683;26521;2.72594;0
20210723113149168_SVAKOV-R12_met.fits;3.09573;26496.1;7.66227;0.170667
20210723113225520_SVAKOV-R12_met.fits;3.05791;26502;8.59523;0.170667
20210723113146779_SVAKOV-R12_snap.fits;3.16244;26478.5;2.77076;0
20210723113328496_SVAKOV-R12_met.fits;3.43835;26529.8;8.73839;0.170667
20210723113246854_SVAKOV-R12_snap.fits;2.72349;26534.2;2.46263;0
20210723113347952_SVAKOV-R12_met.fits;2.33962;26496.1;6.44364;0.170667
20210723113346928_SVAKOV-R12_snap.fits;3.37439;26544.4;2.95691;0
20210723113447003_SVAKOV-R12_snap.fits;3.41337;26459.5;3.14109;0
20210723113547078_SVAKOV-R12_snap.fits;3.72332;26519.5;2.91678;0
20210723113658075_SVAKOV-R12_met.fits;2.76203;26491.7;7.22615;0.341333
20210723113705243_SVAKOV-R12_met.fits;3.35202;26491.7;8.48882;8.02133
20210723113647152_SVAKOV-R12_snap.fits;3.58945;26455.1;2.32993;0
20210723113747227_SVAKOV-R12_snap.fits;2.76395;26543;3.20516;0
20210723113916656_SVAKOV-R12_met.fits;3.77152;26515.1;33.3156;0.341333
20210723113936283_SVAKOV-R12_met.fits;3.10318;26477.1;6.74444;0.170667
20210723113847302_SVAKOV-R12_snap.fits;3.53884;26496.1;4.04123;0
20210723113947376_SVAKOV-R12_snap.fits;2.20727;26484.4;2.53599;0
20210723114047451_SVAKOV-R12_snap.fits;2.97488;26534.2;2.39371;0
20210723114150427_SVAKOV-R12_met.fits;3.56178;26504.9;9.99694;0.341333
20210723114147526_SVAKOV-R12_snap.fits;3.04548;26456.5;2.38653;0
20210723114314224_SVAKOV-R12_met.fits;3.55064;26494.6;7.52242;0.170667
20210723114320710_SVAKOV-R12_met.fits;2.78564;26516.6;11.077;0.341333
20210723114247600_SVAKOV-R12_snap.fits;2.5756;26488.8;1.67712;0
20210723114347675_SVAKOV-R12_snap.fits;3.36789;26472.7;2.80429;0
20210723114447750_SVAKOV-R12_snap.fits;3.0614;26518.1;2.06009;0
20210723114547824_SVAKOV-R12_snap.fits;2.86379;26529.8;3.04902;0
20210723114647899_SVAKOV-R12_snap.fits;2.88896;26480;3.39757;0
20210723114756166_SVAKOV-R12_met.fits;3.67814;26519.5;15.3869;0.341333
20210723114747974_SVAKOV-R12_snap.fits;3.08234;26525.4;2.33427;0
20210723114848048_SVAKOV-R12_snap.fits;2.79176;26509.3;3.23087;0
20210723114948123_SVAKOV-R12_snap.fits;2.83667;26502;2.51036;0
20210723115048198_SVAKOV-R12_snap.fits;3.18382;26526.9;2.13221;0
20210723115149467_SVAKOV-R12_met.fits;3.48623;26494.6;7.75028;0.170667
20210723115148272_SVAKOV-R12_snap.fits;3.05008;26469.7;2.99299;0
20210723115248347_SVAKOV-R12_snap.fits;3.23895;26537.1;2.26678;0
20210723115348422_SVAKOV-R12_snap.fits;3.19654;26477.1;2.89675;0
20210723115448496_SVAKOV-R12_snap.fits;3.72811;26449.2;2.61507;0
20210723115548571_SVAKOV-R12_snap.fits;3.02999;26484.4;2.94732;0
20210723115648646_SVAKOV-R12_snap.fits;3.86614;26509.3;3.36393;0
20210723115748720_SVAKOV-R12_snap.fits;2.83744;26503.4;2.54771;0
20210723115848795_SVAKOV-R12_snap.fits;2.87608;26449.2;3.69461;0
20210723115948870_SVAKOV-R12_snap.fits;2.91599;26544.4;2.61967;0
