# file name; noise; peak f.; mag.; duration
20210723185458523_SVAKOV-R12_met.fits;2.75191;26500.5;23.1949;0.341333
20210723185518150_SVAKOV-R12_met.fits;1.98336;26493.2;4.16781;0.170667
20210723185704816_SVAKOV-R12_met.fits;2.28484;26500.5;5.69916;0.170667
20210723185739291_SVAKOV-R12_met.fits;1.56961;26502;3.37095;0.170667
20210723185756870_SVAKOV-R12_met.fits;2.2122;26504.9;28.8306;4.77867
20210723190027739_SVAKOV-R12_met.fits;1.909;26510.7;17.7206;0.512
20210723190020230_SVAKOV-R12_snap.fits;1.89194;26535.6;1.50791;0
20210723190133958_SVAKOV-R12_met.fits;1.72941;26493.2;4.93789;0.170667
20210723190143174_SVAKOV-R12_met.fits;1.64952;26497.6;3.73477;0.341333
20210723190120304_SVAKOV-R12_snap.fits;2.36292;26491.7;1.95614;0
20210723190220379_SVAKOV-R12_snap.fits;2.59721;26525.4;1.88315;0
20210723190349979_SVAKOV-R12_met.fits;2.21181;26499;4.7589;0.170667
20210723190320454_SVAKOV-R12_snap.fits;1.74971;26471.2;2.03036;0
20210723190425307_SVAKOV-R12_met.fits;1.75004;26493.2;20.3327;0.341333
20210723190420528_SVAKOV-R12_snap.fits;1.88791;26494.6;1.46074;0
20210723190559515_SVAKOV-R12_met.fits;1.78404;26491.7;3.61567;0.170667
20210723190520603_SVAKOV-R12_snap.fits;1.7591;26512.2;1.29121;0
20210723190619995_SVAKOV-R12_met.fits;1.95136;26537.1;7.21667;0.341333
20210723190620678_SVAKOV-R12_snap.fits;1.86772;26499;1.30957;0
20210723190737307_SVAKOV-R12_met.fits;2.75054;26490.2;33.161;0.512
20210723190756080_SVAKOV-R12_met.fits;2.31533;26496.1;4.8653;0.170667
20210723190720752_SVAKOV-R12_snap.fits;2.00539;26466.8;2.13339;0
20210723190832774_SVAKOV-R12_met.fits;2.1012;26496.1;4.37989;0.170667
20210723190849499_SVAKOV-R12_met.fits;2.00963;26496.1;10.8806;0.341333
20210723190820827_SVAKOV-R12_snap.fits;2.19317;26475.6;1.73234;0
20210723190920902_SVAKOV-R12_snap.fits;3.0429;26493.2;2.50121;0
20210723191020976_SVAKOV-R12_snap.fits;2.05794;26471.2;2.10884;0
20210723191126854_SVAKOV-R12_met.fits;1.8306;26493.2;7.42196;0.341333
20210723191145798_SVAKOV-R12_met.fits;2.00443;26484.4;4.25215;0.170667
20210723191121051_SVAKOV-R12_snap.fits;2.19464;26449.2;2.60371;0
20210723191237680_SVAKOV-R12_met.fits;2.23821;26529.8;8.11088;0.341333
20210723191221126_SVAKOV-R12_snap.fits;2.75234;26480;2.12203;0
20210723191330758_SVAKOV-R12_met.fits;1.77372;26535.6;7.60495;5.97333
20210723191321200_SVAKOV-R12_snap.fits;2.61768;26480;2.40981;0
20210723191421275_SVAKOV-R12_snap.fits;2.20879;26491.7;1.62582;0
20210723191521350_SVAKOV-R12_snap.fits;2.34843;26545.9;2.55863;0
20210723191621424_SVAKOV-R12_snap.fits;2.34472;26482.9;1.81749;0
20210723191721499_SVAKOV-R12_snap.fits;2.93498;26456.5;2.67981;0
20210723191821574_SVAKOV-R12_snap.fits;2.67893;26526.9;1.9586;0
20210723191921648_SVAKOV-R12_snap.fits;2.35997;26478.5;1.63088;0
20210723192021723_SVAKOV-R12_snap.fits;1.99094;26545.9;2.70199;0
20210723192144838_SVAKOV-R12_met.fits;2.6133;26490.2;7.02681;0.170667
20210723192147227_SVAKOV-R12_met.fits;1.84846;26494.6;4.85455;0.170667
20210723192121798_SVAKOV-R12_snap.fits;1.61185;26531.2;2.65953;0
20210723192305734_SVAKOV-R12_met.fits;2.1138;26497.6;8.10755;0.341333
20210723192312390_SVAKOV-R12_met.fits;2.70304;26502;6.32849;0.170667
20210723192221872_SVAKOV-R12_snap.fits;2.73973;26504.9;1.69551;0
20210723192321947_SVAKOV-R12_snap.fits;2.52005;26515.1;1.58959;0
20210723192426800_SVAKOV-R12_met.fits;2.05216;26503.4;5.85372;0.170667
20210723192422022_SVAKOV-R12_snap.fits;2.56816;26477.1;1.94207;0
20210723192541894_SVAKOV-R12_met.fits;2.07139;26491.7;4.60413;0.170667
20210723192522096_SVAKOV-R12_snap.fits;2.31176;26455.1;2.11047;0
20210723192638384_SVAKOV-R12_met.fits;2.64609;26487.3;5.7957;0.170667
20210723192717467_SVAKOV-R12_met.fits;1.92148;26504.9;5.37765;0.341333
20210723192622171_SVAKOV-R12_snap.fits;2.73942;26535.6;2.94016;0
20210723192756379_SVAKOV-R12_met.fits;1.75253;26494.6;8.75362;0.341333
20210723192722246_SVAKOV-R12_snap.fits;2.00559;26531.2;1.39593;0
20210723192903280_SVAKOV-R12_met.fits;1.84101;26503.4;5.03738;0.341333
20210723192822320_SVAKOV-R12_snap.fits;1.68718;26518.1;0.911735;0
20210723192931099_SVAKOV-R12_met.fits;1.69557;26512.2;9.09245;1.36533
20210723192922395_SVAKOV-R12_snap.fits;1.84817;26525.4;1.6851;0
20210723193022470_SVAKOV-R12_snap.fits;2.15723;26519.5;1.86171;0
20210723193122544_SVAKOV-R12_snap.fits;2.18012;26504.9;1.9539;0
20210723193222619_SVAKOV-R12_snap.fits;2.45585;26450.7;1.97986;0
20210723193322694_SVAKOV-R12_snap.fits;1.64983;26487.3;1.92094;0
20210723193454000_SVAKOV-R12_met.fits;1.81052;26497.6;9.6708;0.341333
20210723193422768_SVAKOV-R12_snap.fits;1.88682;26494.6;1.21188;0
20210723193523355_SVAKOV-R12_met.fits;1.8974;26497.6;8.00737;0.170667
20210723193611995_SVAKOV-R12_met.fits;1.82047;26547.4;3.90392;0.170667
20210723193522843_SVAKOV-R12_snap.fits;2.033;26469.7;1.89379;0
20210723193659440_SVAKOV-R12_met.fits;1.95795;26482.9;4.35133;0.170667
20210723193622918_SVAKOV-R12_snap.fits;1.6179;26532.7;1.86154;0
20210723193729648_SVAKOV-R12_met.fits;1.66254;26475.6;20.7959;0.853333
20210723193722992_SVAKOV-R12_snap.fits;1.69277;26547.4;2.62424;0
20210723193823067_SVAKOV-R12_snap.fits;2.62225;26518.1;2.12042;0
20210723193923142_SVAKOV-R12_snap.fits;2.15711;26504.9;2.26456;0
20210723194116976_SVAKOV-R12_met.fits;2.35598;26493.2;5.89489;0.170667
20210723194023216_SVAKOV-R12_snap.fits;1.77663;26482.9;2.57112;0
20210723194156059_SVAKOV-R12_met.fits;1.99259;26510.7;4.08083;0.682667
20210723194123291_SVAKOV-R12_snap.fits;1.57458;26500.5;4.1883;0
20210723194221830_SVAKOV-R12_met.fits;1.89146;26500.5;4.1883;0.341333
20210723194223366_SVAKOV-R12_snap.fits;2.33602;26525.4;1.94171;0
20210723194323440_SVAKOV-R12_snap.fits;1.66244;26460.9;1.53069;0
20210723194423515_SVAKOV-R12_snap.fits;2.18758;26466.8;1.61666;0
20210723194557211_SVAKOV-R12_met.fits;1.32944;26494.6;6.50204;0.341333
20210723194523590_SVAKOV-R12_snap.fits;1.55256;26541.5;1.67827;0
20210723194700528_SVAKOV-R12_met.fits;1.2114;26496.1;2.45828;0.170667
20210723194623664_SVAKOV-R12_snap.fits;1.35602;26534.2;1.15025;0
20210723194752923_SVAKOV-R12_met.fits;1.91579;26496.1;5.28223;0.170667
20210723194723739_SVAKOV-R12_snap.fits;1.65846;26528.3;1.27707;0
20210723194823814_SVAKOV-R12_snap.fits;2.11956;26480;2.04297;0
20210723194950512_SVAKOV-R12_met.fits;2.28556;26497.6;4.82753;0.170667
20210723194923888_SVAKOV-R12_snap.fits;2.37199;26497.6;1.71526;0
20210723195101339_SVAKOV-R12_met.fits;1.7372;26499;4.72658;0.170667
20210723195023963_SVAKOV-R12_snap.fits;2.16846;26521;1.72871;0
20210723195149808_SVAKOV-R12_met.fits;1.68838;26487.3;4.68781;0.170667
20210723195212336_SVAKOV-R12_met.fits;2.1166;26491.7;11.0401;0.341333
20210723195124038_SVAKOV-R12_snap.fits;2.17074;26475.6;2.92957;0
20210723195302683_SVAKOV-R12_met.fits;1.57525;26480;12.5238;0.512
20210723195224112_SVAKOV-R12_snap.fits;1.9844;26475.6;1.48342;0
20210723195416752_SVAKOV-R12_met.fits;2.00934;26499;11.5875;0.341333
20210723195324187_SVAKOV-R12_snap.fits;1.79668;26482.9;1.37684;0
20210723195424262_SVAKOV-R12_snap.fits;1.63427;26529.8;1.01553;0
20210723195524336_SVAKOV-R12_snap.fits;2.10911;26493.2;1.60296;0
20210723195624411_SVAKOV-R12_snap.fits;1.85574;26535.6;1.74878;0
20210723195724486_SVAKOV-R12_snap.fits;2.29517;26463.9;1.80598;0
20210723195824560_SVAKOV-R12_snap.fits;1.64987;26502;1.51911;0
20210723195924635_SVAKOV-R12_snap.fits;1.61731;26544.4;2.03063;0
