# file name; noise; peak f.; mag.; duration
20210723025736731_SVAKOV-R12_met.fits;2.61695;26506.3;6.30547;7.50933
20210723030010672_SVAKOV-R12_met.fits;3.43015;26497.6;7.11973;0.341333
20210723030008624_SVAKOV-R12_snap.fits;2.70188;26515.1;2.18202;0
20210723030139590_SVAKOV-R12_met.fits;3.44587;26475.6;22.0084;0.341333
20210723030108699_SVAKOV-R12_snap.fits;2.64013;26450.7;2.6447;0
20210723030241542_SVAKOV-R12_met.fits;2.18129;26493.2;5.97883;0.170667
20210723030208774_SVAKOV-R12_snap.fits;3.43503;26472.7;2.84662;0
20210723030308848_SVAKOV-R12_snap.fits;3.43499;26515.1;3.05144;0
20210723030444422_SVAKOV-R12_met.fits;2.88624;26488.8;7.44257;0.170667
20210723030408923_SVAKOV-R12_snap.fits;3.23735;26523.9;3.17043;0
20210723030539035_SVAKOV-R12_met.fits;3.09521;26497.6;8.12329;0.341333
20210723030508998_SVAKOV-R12_snap.fits;2.54133;26538.6;2.11284;0
20210723030700955_SVAKOV-R12_met.fits;2.13332;26493.2;8.22028;0.170667
20210723030609072_SVAKOV-R12_snap.fits;3.64591;26449.2;2.91302;0
20210723030804955_SVAKOV-R12_met.fits;2.86692;26482.9;8.46022;0.170667
20210723030709147_SVAKOV-R12_snap.fits;3.49313;26540;2.99546;0
20210723030901446_SVAKOV-R12_met.fits;2.95134;26497.6;6.20165;0.170667
20210723030809222_SVAKOV-R12_snap.fits;3.26895;26500.5;3.55723;0
20210723030909296_SVAKOV-R12_snap.fits;2.72365;26541.5;3.08226;0
20210723031026096_SVAKOV-R12_met.fits;2.15602;26497.6;5.10589;0.170667
20210723031009371_SVAKOV-R12_snap.fits;2.62606;26463.9;3.28155;0
20210723031109446_SVAKOV-R12_snap.fits;1.95057;26544.4;2.10204;0
20210723031235120_SVAKOV-R12_met.fits;2.75468;26494.6;10.6939;0.170667
20210723031249456_SVAKOV-R12_met.fits;2.33412;26472.7;5.45052;0.170667
20210723031209520_SVAKOV-R12_snap.fits;3.32401;26472.7;2.32735;0
20210723031309595_SVAKOV-R12_snap.fits;3.00197;26502;2.25618;0
20210723031423494_SVAKOV-R12_met.fits;2.64922;26491.7;7.10134;0.170667
20210723031504624_SVAKOV-R12_met.fits;2.8296;26497.6;9.66054;0.341333
20210723031409670_SVAKOV-R12_snap.fits;2.26823;26521;2.04881;0
20210723031537051_SVAKOV-R12_met.fits;2.55849;26496.1;6.68655;0.341333
20210723031509744_SVAKOV-R12_snap.fits;3.12971;26525.4;2.26449;0
20210723031609819_SVAKOV-R12_snap.fits;3.28498;26453.6;3.48552;0
20210723031716208_SVAKOV-R12_met.fits;3.35559;26485.8;6.92261;0.341333
20210723031742150_SVAKOV-R12_met.fits;2.62523;26477.1;15.3728;0.341333
20210723031709894_SVAKOV-R12_snap.fits;3.4948;26531.2;2.53399;0
20210723031827547_SVAKOV-R12_met.fits;2.71478;26481.4;5.49454;0.341333
20210723031830448_SVAKOV-R12_met.fits;3.18341;26474.1;7.47484;0.341333
20210723031809968_SVAKOV-R12_snap.fits;4.10909;26518.1;2.5597;0
20210723031910043_SVAKOV-R12_snap.fits;2.84893;26481.4;2.38119;0
20210723032011483_SVAKOV-R12_met.fits;2.81277;26496.1;13.626;0.341333
20210723032027014_SVAKOV-R12_met.fits;3.06985;26502;7.87193;0.170667
20210723032043910_SVAKOV-R12_met.fits;3.48044;26497.6;13.8442;4.94933
20210723032010118_SVAKOV-R12_snap.fits;3.81543;26485.8;3.24355;0
20210723032134427_SVAKOV-R12_met.fits;3.25053;26488.8;7.81832;0.341333
20210723032110192_SVAKOV-R12_snap.fits;3.34553;26468.3;2.68108;0
20210723032229040_SVAKOV-R12_met.fits;3.04422;26477.1;19.5227;0.341333
20210723032257712_SVAKOV-R12_met.fits;3.26506;26478.5;6.86572;0.170667
20210723032210267_SVAKOV-R12_snap.fits;3.47437;26510.7;3.41681;0
20210723032310342_SVAKOV-R12_snap.fits;3.01898;26526.9;2.95176;0
20210723032456496_SVAKOV-R12_met.fits;3.20216;26485.8;13.7003;0.341333
20210723032410416_SVAKOV-R12_snap.fits;2.9487;26529.8;2.96406;0
20210723032510491_SVAKOV-R12_snap.fits;2.96103;26497.6;3.69207;0
20210723032610566_SVAKOV-R12_snap.fits;2.85094;26450.7;2.07637;0
20210723032710640_SVAKOV-R12_snap.fits;3.11028;26526.9;2.25128;0
20210723032810886_SVAKOV-R12_met.fits;3.0359;26500.5;11.7009;0.170667
20210723032835291_SVAKOV-R12_met.fits;2.83865;26484.4;7.139;0.170667
20210723032857648_SVAKOV-R12_met.fits;2.69684;26493.2;9.81291;0.341333
20210723032810715_SVAKOV-R12_snap.fits;2.37886;26480;7.88767;0
20210723032907547_SVAKOV-R12_met.fits;2.9191;26491.7;15.6969;1.87733
20210723032932123_SVAKOV-R12_met.fits;3.538;26499;17.9442;0.341333
20210723032955163_SVAKOV-R12_met.fits;2.64282;26494.6;21.4934;0.170667
20210723032910790_SVAKOV-R12_snap.fits;2.63789;26477.1;2.01221;0
20210723033015643_SVAKOV-R12_met.fits;2.49552;26482.9;22.7074;0.170667
20210723033010864_SVAKOV-R12_snap.fits;2.88441;26506.3;1.6855;0
20210723033124592_SVAKOV-R12_met.fits;1.95953;26478.5;5.22217;0.341333
20210723033110939_SVAKOV-R12_snap.fits;3.06744;26462.4;2.12463;0
20210723033210672_SVAKOV-R12_met.fits;2.4845;26502;11.9314;0.170667
20210723033215792_SVAKOV-R12_met.fits;2.20577;26496.1;7.65025;0.170667
20210723033227910_SVAKOV-R12_met.fits;2.97387;26499;9.2744;0.170667
20210723033255046_SVAKOV-R12_met.fits;2.72568;26500.5;7.48243;0.170667
20210723033211014_SVAKOV-R12_snap.fits;2.359;26487.3;2.20587;0
20210723033311088_SVAKOV-R12_snap.fits;2.8395;26458;1.78382;0
20210723033435398_SVAKOV-R12_met.fits;2.4091;26491.7;5.25462;0.170667
20210723033448710_SVAKOV-R12_met.fits;2.46365;26497.6;5.03594;0.853333
20210723033411163_SVAKOV-R12_snap.fits;2.78299;26456.5;2.42045;0
20210723033521648_SVAKOV-R12_met.fits;2.71211;26482.9;7.27494;0.170667
20210723033525744_SVAKOV-R12_met.fits;1.7785;26462.4;4.2855;0.341333
20210723033528646_SVAKOV-R12_met.fits;2.83088;26474.1;7.18498;0.341333
20210723033511238_SVAKOV-R12_snap.fits;2.18919;26497.6;2.29423;0
20210723033629744_SVAKOV-R12_met.fits;3.89828;26497.6;9.78303;2.90133
20210723033639984_SVAKOV-R12_met.fits;2.77665;26506.3;6.06527;0.341333
20210723033611312_SVAKOV-R12_snap.fits;1.95763;26525.4;1.9521;0
20210723033731696_SVAKOV-R12_met.fits;1.91021;26496.1;3.88877;0.170667
20210723033711387_SVAKOV-R12_snap.fits;3.10771;26522.5;2.88552;0
20210723033811462_SVAKOV-R12_snap.fits;2.69131;26515.1;2.81378;0
20210723033950790_SVAKOV-R12_met.fits;2.64229;26506.3;6.06464;0.170667
20210723034001542_SVAKOV-R12_met.fits;1.85764;26504.9;5.13955;0.341333
20210723033911536_SVAKOV-R12_snap.fits;1.99109;26465.3;1.56003;0
20210723034036699_SVAKOV-R12_met.fits;3.39953;26503.4;16.0663;0.341333
20210723034100251_SVAKOV-R12_met.fits;2.538;26513.7;5.28391;0.170667
20210723034011611_SVAKOV-R12_snap.fits;3.08257;26540;2.5511;0
20210723034116976_SVAKOV-R12_met.fits;2.25129;26496.1;6.47739;0.341333
20210723034130288_SVAKOV-R12_met.fits;3.6766;26496.1;16.105;0.341333
20210723034140016_SVAKOV-R12_met.fits;2.63361;26478.5;8.88899;0.170667
20210723034200667_SVAKOV-R12_met.fits;1.96195;26452.1;5.76888;0.170667
20210723034111686_SVAKOV-R12_snap.fits;3.64378;26490.2;2.73178;0
20210723034219782_SVAKOV-R12_met.fits;2.18577;26503.4;7.43622;1.36533
20210723034211760_SVAKOV-R12_snap.fits;2.7643;26477.1;10.2733;0
20210723034309787_SVAKOV-R12_met.fits;3.25828;26462.4;11.3444;2.38933
20210723034311835_SVAKOV-R12_snap.fits;3.02168;26518.1;2.76647;0
20210723034411910_SVAKOV-R12_snap.fits;3.67179;26523.9;2.30164;0
20210723034550555_SVAKOV-R12_met.fits;2.8732;26491.7;12.0952;1.87733
20210723034511984_SVAKOV-R12_snap.fits;3.61138;26522.5;2.85636;0
20210723034611376_SVAKOV-R12_met.fits;2.70539;26496.1;6.13232;0.341333
20210723034619910_SVAKOV-R12_met.fits;3.43603;26506.3;13.7392;0.341333
20210723034643803_SVAKOV-R12_met.fits;2.45563;26503.4;12.877;0.341333
20210723034658310_SVAKOV-R12_met.fits;2.82868;26500.5;6.64551;0.170667
20210723034612059_SVAKOV-R12_snap.fits;2.85841;26544.4;2.81526;0
20210723034741659_SVAKOV-R12_met.fits;2.60652;26502;12.4075;0.341333
20210723034712134_SVAKOV-R12_snap.fits;2.4915;26481.4;2.68497;0
20210723034812208_SVAKOV-R12_snap.fits;3.39581;26512.2;2.02896;0
20210723034912283_SVAKOV-R12_snap.fits;2.42774;26484.4;2.50081;0
20210723035048880_SVAKOV-R12_met.fits;4.18935;26506.3;8.46707;0.341333
20210723035012358_SVAKOV-R12_snap.fits;2.88494;26471.2;2.5298;0
20210723035112432_SVAKOV-R12_snap.fits;3.03329;26506.3;2.17982;0
20210723035242886_SVAKOV-R12_met.fits;2.77778;26496.1;9.21234;0.170667
20210723035212507_SVAKOV-R12_snap.fits;2.54595;26538.6;1.93532;0
20210723035358832_SVAKOV-R12_met.fits;3.09351;26497.6;16.6239;0.341333
20210723035312582_SVAKOV-R12_snap.fits;2.99416;26452.1;2.13103;0
20210723035426992_SVAKOV-R12_met.fits;2.69384;26500.5;6.77123;0.512
20210723035412656_SVAKOV-R12_snap.fits;2.67524;26463.9;2.44275;0
20210723035512731_SVAKOV-R12_snap.fits;3.04393;26534.2;2.85178;0
20210723035612806_SVAKOV-R12_snap.fits;3.63142;26475.6;2.29709;0
20210723035712880_SVAKOV-R12_snap.fits;3.59153;26500.5;3.44529;0
20210723035812955_SVAKOV-R12_snap.fits;2.54074;26460.9;2.20863;0
20210723035913030_SVAKOV-R12_snap.fits;1.68093;26463.9;1.4337;0
