#timestamp,LO_Frequency 
1484863215.2,286046997.2
1484863235.1,286047000.2
1484863236.0,286047000.2
1484863255.0,286046999.5
1484863255.9,286046999.5
1484863275.9,286047000.6
1484863295.8,286047001.6
1484863315.7,286046995.6
1484863335.6,286047001.2
1484863355.6,286046998.2
1484863375.5,286047000.0
1484863395.4,286047002.4
1484863415.3,286047000.2
1484863435.3,286047002.4
1484863455.2,286046998.6
1484863475.1,286046999.0
1484863495.0,286046999.4
1484863495.9,286046999.4
1484863515.9,286046998.4
1484863535.8,286046999.9
1484863555.7,286047001.9
1484863575.6,286047004.0
1484863595.6,286046999.0
1484863615.5,286046997.5
1484863635.4,286046998.9
1484863655.3,286047001.5
1484863675.3,286046999.5
1484863695.2,286046998.7
1484863715.1,286046998.9
1484863735.2,286047000.5
1484863755.2,286047000.3
1484863775.1,286047001.4
1484863795.0,286047002.1
1484863795.9,286047002.1
1484863815.9,286046999.1
1484863835.8,286046993.8
1484863855.7,286047000.6
1484863875.6,286047002.0
1484863895.6,286047001.1
1484863915.5,286046998.7
1484863935.4,286047002.1
1484863955.3,286046998.2
1484863975.3,286047003.4
1484863995.2,286046999.9
1484864015.1,286047000.4
1484864035.0,286047002.6
1484864035.9,286047002.6
1484864055.9,286046996.9
1484864075.8,286047000.1
1484864095.7,286046999.0
1484864115.6,286046996.6
1484864135.6,286047000.3
1484864155.5,286046998.3
1484864175.4,286047002.7
1484864195.3,286047000.8
1484864215.3,286046998.3
1484864235.2,286047002.7
1484864255.1,286046999.0
1484865415.5,54611103.7
1484865435.5,10000024.5
1484865455.4,286046961.5
1484865475.3,286047000.0
1484865495.2,286047000.0
1484865515.2,286047002.4
1484865535.1,286046998.1
1484865555.0,286047003.9
1484865555.9,286047003.9
1484865575.9,286046996.4
1484865595.8,286046998.3
1484865615.7,286047001.9
1484865635.6,286046998.6
1484865655.6,286046998.2
1484865675.5,286047001.0
1484865695.4,286046999.9
1484865715.3,286047003.9
1484865735.3,286047000.8
1484865755.2,286046997.5
1484865775.1,286046998.5
1484865795.1,286046998.5
1484865796.0,286046998.5
1484865815.9,286047003.8
1484865835.8,286047000.8
1484865855.8,286047000.6
1484865875.7,286046996.9
1484865895.6,286047000.0
1484865915.5,286047000.7
1484865935.5,286047002.8
1484865955.4,286046998.6
1484865975.3,286046999.6
1484865995.2,286047003.7
1484866015.2,286047000.3
1484866035.1,286046999.2
1484866055.0,286046995.3
1484866055.9,286046995.3
1484866075.9,286047004.8
1484866095.8,286047002.8
1484866115.7,286047002.8
1484866135.7,286046996.8
1484866155.6,286047000.4
1484866175.5,286047001.4
1484866195.4,286047001.0
1484866215.4,286046996.6
1484866235.3,286047000.5
1484866255.2,286046998.2
1484866275.2,286047004.4
1484866295.1,286046999.5
1484866296.0,286046999.5
1484866315.0,286046998.8
1484866315.9,286046998.8
1484866335.9,286047004.3
1484866355.8,286046995.5
1484866375.7,286047000.3
1484866395.6,286047000.6
1484866415.6,286046998.4
1484866435.5,286046999.2
1484866455.4,286047001.9
1484866475.3,286047000.8
1484866495.3,286047000.4
1484866515.2,286046998.7
1484866535.1,286047000.3
1484866555.1,286046999.7
1484866556.0,286046999.7
1484866575.0,286047002.8
1484866595.2,286047002.6
1484866615.1,286046996.9
1484866635.1,286046999.7
1484866636.0,286046999.7
1484866655.0,286047005.2
1484866655.9,286047005.2
1484866675.9,286046995.7
1484866695.8,286046998.4
1484866715.7,286046998.7
1484866735.6,286047000.3
1484866755.6,286047003.3
1484866775.5,286046997.1
1484866795.4,286046998.7
