# file name; noise; peak f.; mag.; duration
20170119180024650_OBSJAROMER-R3_snap.fits;2.29839;26545.9;1.94383;0
20170119180124725_OBSJAROMER-R3_snap.fits;2.15131;26545.9;1.83033;0
20170119180224799_OBSJAROMER-R3_snap.fits;1.98294;26547.4;1.63145;0
20170119180324874_OBSJAROMER-R3_snap.fits;2.15636;26535.6;2.06588;0
20170119180439626_OBSJAROMER-R3_met.fits;1.74719;26513.7;5.13301;0.341333
20170119180424949_OBSJAROMER-R3_snap.fits;2.01388;26532.7;1.8681;0
20170119180525023_OBSJAROMER-R3_snap.fits;2.06957;26519.5;1.62368;0
20170119180625098_OBSJAROMER-R3_snap.fits;2.2096;26460.9;2.01727;0
20170119180725173_OBSJAROMER-R3_snap.fits;1.91692;26534.2;1.40328;0
20170119180825247_OBSJAROMER-R3_snap.fits;2.06783;26521;1.95934;0
20170119180925322_OBSJAROMER-R3_snap.fits;2.09876;26544.4;2.16087;0
20170119181025397_OBSJAROMER-R3_snap.fits;1.86702;26460.9;1.96125;0
20170119181125471_OBSJAROMER-R3_snap.fits;1.85784;26458;1.87655;0
20170119181225546_OBSJAROMER-R3_snap.fits;2.03317;26481.4;1.40287;0
20170119181325621_OBSJAROMER-R3_snap.fits;1.9385;26503.4;1.82626;0
20170119181425695_OBSJAROMER-R3_snap.fits;1.67991;26547.4;1.54302;0
20170119181525770_OBSJAROMER-R3_snap.fits;2.14587;26472.7;2.1044;0
20170119181625845_OBSJAROMER-R3_snap.fits;1.94595;26482.9;1.8381;0
20170119181725919_OBSJAROMER-R3_snap.fits;1.85659;26528.3;1.74083;0
20170119181825994_OBSJAROMER-R3_snap.fits;1.79455;26544.4;1.59541;0
20170119181926069_OBSJAROMER-R3_snap.fits;2.15083;26460.9;1.58689;0
20170119182026143_OBSJAROMER-R3_snap.fits;2.13532;26497.6;1.87659;0
20170119182126218_OBSJAROMER-R3_snap.fits;1.92057;26474.1;1.66753;0
20170119182226293_OBSJAROMER-R3_snap.fits;1.8122;26534.2;2.27034;0
20170119182326367_OBSJAROMER-R3_snap.fits;1.88252;26538.6;1.23762;0
20170119182426442_OBSJAROMER-R3_snap.fits;1.82053;26491.7;1.88037;0
20170119182526517_OBSJAROMER-R3_snap.fits;2.2121;26499;1.42119;0
20170119182626591_OBSJAROMER-R3_snap.fits;2.01084;26506.3;1.79752;0
20170119182726666_OBSJAROMER-R3_snap.fits;2.20546;26507.8;1.77368;0
20170119182826741_OBSJAROMER-R3_snap.fits;1.92203;26487.3;1.74908;0
20170119182926815_OBSJAROMER-R3_snap.fits;2.17753;26488.8;1.43181;0
20170119183026890_OBSJAROMER-R3_snap.fits;2.14431;26529.8;1.8498;0
20170119183126965_OBSJAROMER-R3_snap.fits;2.30915;26478.5;1.99933;0
20170119183227039_OBSJAROMER-R3_snap.fits;1.84031;26500.5;1.55796;0
20170119183327114_OBSJAROMER-R3_snap.fits;1.7686;26490.2;1.18137;0
20170119183427189_OBSJAROMER-R3_snap.fits;2.06562;26494.6;1.5265;0
20170119183527263_OBSJAROMER-R3_snap.fits;1.84701;26525.4;2.16546;0
20170119183627338_OBSJAROMER-R3_snap.fits;1.66083;26547.4;1.53519;0
20170119183727413_OBSJAROMER-R3_snap.fits;2.07879;26522.5;1.83638;0
20170119183827487_OBSJAROMER-R3_snap.fits;2.06375;26500.5;2.02362;0
20170119183927562_OBSJAROMER-R3_snap.fits;1.92396;26537.1;1.30452;0
20170119184027637_OBSJAROMER-R3_snap.fits;1.7847;26459.5;2.06113;0
20170119184127711_OBSJAROMER-R3_snap.fits;1.42307;26484.4;2.01517;0
20170119184227786_OBSJAROMER-R3_snap.fits;2.28961;26456.5;1.86033;0
20170119184327861_OBSJAROMER-R3_snap.fits;2.09546;26493.2;2.08295;0
20170119184427935_OBSJAROMER-R3_snap.fits;1.81472;26509.3;1.56753;0
20170119184528010_OBSJAROMER-R3_snap.fits;2.02447;26545.9;1.53264;0
20170119184628085_OBSJAROMER-R3_snap.fits;2.05625;26499;1.384;0
20170119184728159_OBSJAROMER-R3_snap.fits;2.05063;26529.8;1.71499;0
20170119184828234_OBSJAROMER-R3_snap.fits;2.02705;26494.6;1.3052;0
20170119184928309_OBSJAROMER-R3_snap.fits;1.85074;26478.5;1.2431;0
20170119185028383_OBSJAROMER-R3_snap.fits;2.02113;26462.4;1.80243;0
20170119185128458_OBSJAROMER-R3_snap.fits;1.88816;26469.7;1.64301;0
20170119185228533_OBSJAROMER-R3_snap.fits;1.84123;26541.5;1.77076;0
20170119185328607_OBSJAROMER-R3_snap.fits;1.83594;26469.7;1.7095;0
20170119185428682_OBSJAROMER-R3_snap.fits;1.80115;26474.1;1.96404;0
20170119185528757_OBSJAROMER-R3_snap.fits;2.13135;26522.5;1.57877;0
20170119185628831_OBSJAROMER-R3_snap.fits;1.7748;26472.7;1.8732;0
20170119185757407_OBSJAROMER-R3_met.fits;1.62905;26482.9;7.2965;0.341333
20170119185728906_OBSJAROMER-R3_snap.fits;1.96468;26485.8;1.4808;0
20170119185828981_OBSJAROMER-R3_snap.fits;1.98743;26525.4;2.06818;0
20170119185929055_OBSJAROMER-R3_snap.fits;2.08521;26523.9;2.28007;0
