# file name; noise; peak f.; mag.; duration
20170119130002250_OBSJAROMER-R3_snap.fits;1.47642;26456.5;1.73796;0
20170119130102325_OBSJAROMER-R3_snap.fits;1.91026;26545.9;1.43028;0
20170119130202399_OBSJAROMER-R3_snap.fits;2.09642;26497.6;2.02935;0
20170119130302474_OBSJAROMER-R3_snap.fits;1.96521;26503.4;1.72788;0
20170119130402549_OBSJAROMER-R3_snap.fits;1.97417;26531.2;1.74341;0
20170119130502623_OBSJAROMER-R3_snap.fits;2.04512;26507.8;1.48232;0
20170119130602698_OBSJAROMER-R3_snap.fits;2.24986;26463.9;1.826;0
20170119130702773_OBSJAROMER-R3_snap.fits;2.40867;26482.9;1.80387;0
20170119130802847_OBSJAROMER-R3_snap.fits;1.70233;26507.8;2.0626;0
20170119130902922_OBSJAROMER-R3_snap.fits;1.74978;26526.9;1.79139;0
20170119131002997_OBSJAROMER-R3_snap.fits;1.97904;26471.2;2.11696;0
20170119131103071_OBSJAROMER-R3_snap.fits;2.24521;26502;1.69496;0
20170119131203146_OBSJAROMER-R3_snap.fits;2.07737;26545.9;1.77732;0
20170119131303221_OBSJAROMER-R3_snap.fits;1.75309;26528.3;1.77764;0
20170119131403295_OBSJAROMER-R3_snap.fits;1.97414;26532.7;1.66009;0
20170119131503370_OBSJAROMER-R3_snap.fits;1.95232;26466.8;1.88223;0
20170119131603445_OBSJAROMER-R3_snap.fits;1.92288;26480;2.0573;0
20170119131703519_OBSJAROMER-R3_snap.fits;1.94107;26462.4;1.86207;0
20170119131803594_OBSJAROMER-R3_snap.fits;1.76877;26510.7;1.58261;0
20170119131903669_OBSJAROMER-R3_snap.fits;1.91504;26518.1;1.66476;0
20170119132003743_OBSJAROMER-R3_snap.fits;1.79748;26485.8;1.67506;0
20170119132103818_OBSJAROMER-R3_snap.fits;1.88072;26516.6;1.82297;0
20170119132203893_OBSJAROMER-R3_snap.fits;2.14075;26507.8;1.28095;0
20170119132303967_OBSJAROMER-R3_snap.fits;1.76908;26460.9;1.4732;0
20170119132404042_OBSJAROMER-R3_snap.fits;2.21544;26449.2;1.53129;0
20170119132504117_OBSJAROMER-R3_snap.fits;2.04163;26528.3;1.47286;0
20170119132604191_OBSJAROMER-R3_snap.fits;1.91985;26490.2;1.87103;0
20170119132704266_OBSJAROMER-R3_snap.fits;2.02411;26510.7;1.75484;0
20170119132804341_OBSJAROMER-R3_snap.fits;2.0747;26462.4;1.6991;0
20170119132904415_OBSJAROMER-R3_snap.fits;1.71101;26472.7;1.17847;0
20170119133004490_OBSJAROMER-R3_snap.fits;1.99445;26491.7;1.74573;0
20170119133104565_OBSJAROMER-R3_snap.fits;1.66149;26504.9;2.0309;0
20170119133204639_OBSJAROMER-R3_snap.fits;1.76669;26507.8;1.76863;0
20170119133304714_OBSJAROMER-R3_snap.fits;1.66409;26453.6;1.657;0
20170119133404789_OBSJAROMER-R3_snap.fits;2.41913;26480;1.95672;0
20170119133504863_OBSJAROMER-R3_snap.fits;2.2177;26525.4;1.4462;0
20170119133604938_OBSJAROMER-R3_snap.fits;1.96021;26463.9;2.66848;0
20170119133705013_OBSJAROMER-R3_snap.fits;1.38564;26532.7;1.40919;0
20170119133805087_OBSJAROMER-R3_snap.fits;1.77733;26449.2;1.935;0
20170119133905162_OBSJAROMER-R3_snap.fits;1.94639;26523.9;1.69765;0
20170119134005237_OBSJAROMER-R3_snap.fits;2.44801;26506.3;2.58759;0
20170119134105311_OBSJAROMER-R3_snap.fits;1.64304;26460.9;2.2146;0
20170119134205386_OBSJAROMER-R3_snap.fits;1.72346;26537.1;2.31018;0
20170119134305461_OBSJAROMER-R3_snap.fits;2.03657;26537.1;2.24634;0
20170119134405535_OBSJAROMER-R3_snap.fits;1.79143;26510.7;1.57526;0
20170119134505610_OBSJAROMER-R3_snap.fits;1.98856;26450.7;2.12149;0
20170119134605685_OBSJAROMER-R3_snap.fits;3.05802;26455.1;2.75214;0
20170119134755765_OBSJAROMER-R3_met.fits;1.90214;26488.8;4.80423;0.170667
20170119134705759_OBSJAROMER-R3_snap.fits;1.90722;26485.8;2.41787;0
20170119134805834_OBSJAROMER-R3_snap.fits;1.77738;26513.7;1.77706;0
20170119134905909_OBSJAROMER-R3_snap.fits;3.26743;26515.1;1.72686;0
20170119135005983_OBSJAROMER-R3_snap.fits;1.59668;26499;1.52726;0
20170119135106058_OBSJAROMER-R3_snap.fits;2.01542;26547.4;1.77952;0
20170119135206133_OBSJAROMER-R3_snap.fits;1.93115;26475.6;1.69981;0
20170119135306207_OBSJAROMER-R3_snap.fits;2.14033;26487.3;1.98682;0
20170119135406282_OBSJAROMER-R3_snap.fits;1.79881;26532.7;1.54374;0
20170119135532127_OBSJAROMER-R3_met.fits;1.81633;26502;3.69139;0.512
20170119135506357_OBSJAROMER-R3_snap.fits;1.94487;26459.5;2.14597;0
20170119135606431_OBSJAROMER-R3_snap.fits;1.99721;26480;2.0833;0
20170119135706506_OBSJAROMER-R3_snap.fits;1.63112;26482.9;2.17292;0
20170119135806581_OBSJAROMER-R3_snap.fits;1.98933;26547.4;1.14846;0
20170119135906655_OBSJAROMER-R3_snap.fits;1.83558;26456.5;1.22697;0
