# file name; noise; peak f.; mag.; duration
20170119160015690_OBSJAROMER-R3_snap.fits;2.04325;26497.6;1.78681;0
20170119160115765_OBSJAROMER-R3_snap.fits;1.86915;26484.4;1.74966;0
20170119160215839_OBSJAROMER-R3_snap.fits;1.96541;26503.4;1.56082;0
20170119160315914_OBSJAROMER-R3_snap.fits;1.80914;26519.5;1.84262;0
20170119160415989_OBSJAROMER-R3_snap.fits;2.14899;26526.9;1.67185;0
20170119160516063_OBSJAROMER-R3_snap.fits;1.75118;26474.1;1.78369;0
20170119160616138_OBSJAROMER-R3_snap.fits;2.29315;26523.9;1.97182;0
20170119160716213_OBSJAROMER-R3_snap.fits;2.0268;26487.3;1.66675;0
20170119160816287_OBSJAROMER-R3_snap.fits;2.06938;26485.8;1.56766;0
20170119160916362_OBSJAROMER-R3_snap.fits;1.90437;26490.2;1.5512;0
20170119161016437_OBSJAROMER-R3_snap.fits;1.91569;26513.7;1.73219;0
20170119161116511_OBSJAROMER-R3_snap.fits;1.82035;26465.3;1.51073;0
20170119161216586_OBSJAROMER-R3_snap.fits;2.09129;26509.3;1.45128;0
20170119161316661_OBSJAROMER-R3_snap.fits;2.0787;26471.2;1.8683;0
20170119161416735_OBSJAROMER-R3_snap.fits;1.96357;26456.5;2.0807;0
20170119161516810_OBSJAROMER-R3_snap.fits;1.91497;26509.3;2.08931;0
20170119161616885_OBSJAROMER-R3_snap.fits;1.59385;26465.3;1.56901;0
20170119161716959_OBSJAROMER-R3_snap.fits;1.79919;26540;1.70818;0
20170119161817034_OBSJAROMER-R3_snap.fits;2.1576;26500.5;2.33749;0
20170119161917109_OBSJAROMER-R3_snap.fits;2.00927;26538.6;1.7031;0
20170119162017183_OBSJAROMER-R3_snap.fits;2.12874;26526.9;2.00219;0
20170119162117258_OBSJAROMER-R3_snap.fits;2.1583;26529.8;1.89528;0
20170119162217333_OBSJAROMER-R3_snap.fits;1.89962;26485.8;1.62607;0
20170119162317407_OBSJAROMER-R3_snap.fits;2.17406;26522.5;1.77928;0
20170119162417482_OBSJAROMER-R3_snap.fits;1.70544;26497.6;1.34841;0
20170119162517557_OBSJAROMER-R3_snap.fits;1.6788;26503.4;1.55781;0
20170119162617631_OBSJAROMER-R3_snap.fits;2.09751;26460.9;2.11342;0
20170119162717706_OBSJAROMER-R3_snap.fits;1.9204;26510.7;1.90079;0
20170119162817781_OBSJAROMER-R3_snap.fits;1.90711;26497.6;1.56688;0
20170119162917855_OBSJAROMER-R3_snap.fits;1.9526;26491.7;1.40111;0
20170119163017930_OBSJAROMER-R3_snap.fits;1.96708;26528.3;1.53894;0
20170119163118005_OBSJAROMER-R3_snap.fits;1.91544;26449.2;2.07896;0
20170119163218079_OBSJAROMER-R3_snap.fits;1.86595;26532.7;1.82285;0
20170119163318154_OBSJAROMER-R3_snap.fits;2.20991;26455.1;1.62504;0
20170119163412255_OBSJAROMER-R3_met.fits;1.73004;26494.6;5.12675;0.170667
20170119163418229_OBSJAROMER-R3_snap.fits;1.76509;26491.7;1.28715;0
20170119163518303_OBSJAROMER-R3_snap.fits;1.81264;26474.1;2.04293;0
20170119163618378_OBSJAROMER-R3_snap.fits;1.68246;26462.4;1.54629;0
20170119163718453_OBSJAROMER-R3_snap.fits;2.13897;26502;1.49499;0
20170119163818527_OBSJAROMER-R3_snap.fits;1.87045;26466.8;1.83972;0
20170119163918602_OBSJAROMER-R3_snap.fits;1.90872;26547.4;2.03312;0
20170119164018677_OBSJAROMER-R3_snap.fits;1.81556;26481.4;1.68553;0
20170119164118751_OBSJAROMER-R3_snap.fits;2.26905;26450.7;1.80441;0
20170119164218826_OBSJAROMER-R3_snap.fits;2.06027;26487.3;1.63214;0
20170119164318901_OBSJAROMER-R3_snap.fits;2.07368;26510.7;1.86716;0
20170119164418975_OBSJAROMER-R3_snap.fits;1.7405;26490.2;1.3243;0
20170119164519050_OBSJAROMER-R3_snap.fits;1.95592;26475.6;1.49972;0
20170119164619125_OBSJAROMER-R3_snap.fits;1.93601;26460.9;1.51039;0
20170119164719199_OBSJAROMER-R3_snap.fits;1.64937;26506.3;1.54335;0
20170119164819274_OBSJAROMER-R3_snap.fits;1.93645;26466.8;1.90872;0
20170119164919349_OBSJAROMER-R3_snap.fits;2.11438;26477.1;1.85069;0
20170119165019423_OBSJAROMER-R3_snap.fits;2.15073;26450.7;1.7729;0
20170119165119498_OBSJAROMER-R3_snap.fits;1.64612;26469.7;1.39705;0
20170119165219573_OBSJAROMER-R3_snap.fits;2.13303;26455.1;1.71753;0
20170119165319647_OBSJAROMER-R3_snap.fits;2.15575;26507.8;1.91941;0
20170119165419722_OBSJAROMER-R3_snap.fits;2.01246;26529.8;1.47468;0
20170119165519797_OBSJAROMER-R3_snap.fits;1.75606;26515.1;1.67242;0
20170119165619871_OBSJAROMER-R3_snap.fits;2.05675;26528.3;2.0294;0
20170119165719946_OBSJAROMER-R3_snap.fits;1.89581;26497.6;1.55934;0
20170119165820021_OBSJAROMER-R3_snap.fits;2.15713;26491.7;1.66903;0
20170119165920095_OBSJAROMER-R3_snap.fits;2.16591;26526.9;1.45075;0
