# file name; noise; peak f.; mag.; duration
20170119020013045_OBSJAROMER-R3_snap.fits;2.03226;26465.3;1.64712;0
20170119020113119_OBSJAROMER-R3_snap.fits;2.0838;26540;2.02028;0
20170119020213194_OBSJAROMER-R3_snap.fits;2.10498;26544.4;1.43895;0
20170119020313269_OBSJAROMER-R3_snap.fits;2.11426;26521;1.71632;0
20170119020413343_OBSJAROMER-R3_snap.fits;1.87269;26459.5;1.51578;0
20170119020513418_OBSJAROMER-R3_snap.fits;2.23748;26540;1.73525;0
20170119020705205_OBSJAROMER-R3_met.fits;1.78144;26523.9;3.63242;0.170667
20170119020613493_OBSJAROMER-R3_snap.fits;2.01956;26450.7;1.51537;0
20170119020713567_OBSJAROMER-R3_snap.fits;1.86239;26460.9;1.90961;0
20170119020813642_OBSJAROMER-R3_snap.fits;1.86014;26544.4;1.44013;0
20170119020913717_OBSJAROMER-R3_snap.fits;2.11232;26456.5;1.52386;0
20170119021013791_OBSJAROMER-R3_snap.fits;2.20724;26455.1;1.83783;0
20170119021113866_OBSJAROMER-R3_snap.fits;1.86823;26468.3;2.01106;0
20170119021213941_OBSJAROMER-R3_snap.fits;2.01094;26507.8;1.39089;0
20170119021314015_OBSJAROMER-R3_snap.fits;1.93393;26494.6;2.04472;0
20170119021414090_OBSJAROMER-R3_snap.fits;2.11558;26480;2.03723;0
20170119021514165_OBSJAROMER-R3_snap.fits;2.05729;26503.4;1.60774;0
20170119021614239_OBSJAROMER-R3_snap.fits;1.89205;26515.1;1.67308;0
20170119021714314_OBSJAROMER-R3_snap.fits;1.69727;26449.2;1.41762;0
20170119021814389_OBSJAROMER-R3_snap.fits;1.97748;26513.7;1.62111;0
20170119021914463_OBSJAROMER-R3_snap.fits;2.22112;26497.6;1.58044;0
20170119022014538_OBSJAROMER-R3_snap.fits;2.02295;26540;1.7323;0
20170119022114613_OBSJAROMER-R3_snap.fits;1.75764;26544.4;1.59164;0
20170119022214687_OBSJAROMER-R3_snap.fits;1.77635;26529.8;2.1034;0
20170119022314762_OBSJAROMER-R3_snap.fits;2.00761;26468.3;1.66712;0
20170119022414837_OBSJAROMER-R3_snap.fits;1.81675;26541.5;1.81907;0
20170119022514911_OBSJAROMER-R3_snap.fits;2.28528;26523.9;1.88815;0
20170119022614986_OBSJAROMER-R3_snap.fits;1.97444;26487.3;1.81796;0
20170119022715061_OBSJAROMER-R3_snap.fits;2.19919;26534.2;2.52185;0
20170119022815135_OBSJAROMER-R3_snap.fits;1.93649;26532.7;1.28493;0
20170119022915210_OBSJAROMER-R3_snap.fits;1.81109;26450.7;1.63079;0
20170119023015285_OBSJAROMER-R3_snap.fits;1.99336;26522.5;1.63926;0
20170119023115359_OBSJAROMER-R3_snap.fits;1.76798;26526.9;1.7768;0
20170119023215434_OBSJAROMER-R3_snap.fits;1.85991;26469.7;2.298;0
20170119023315509_OBSJAROMER-R3_snap.fits;2.34906;26480;1.64277;0
20170119023415583_OBSJAROMER-R3_snap.fits;2.05659;26477.1;1.87956;0
20170119023515658_OBSJAROMER-R3_snap.fits;2.0802;26494.6;1.35949;0
20170119023615733_OBSJAROMER-R3_snap.fits;2.03944;26543;2.30647;0
20170119023715807_OBSJAROMER-R3_snap.fits;1.81111;26487.3;1.81863;0
20170119023815882_OBSJAROMER-R3_snap.fits;1.88198;26531.2;1.52866;0
20170119023915957_OBSJAROMER-R3_snap.fits;1.87097;26512.2;1.87554;0
20170119024016031_OBSJAROMER-R3_snap.fits;1.69033;26487.3;1.67603;0
20170119024116106_OBSJAROMER-R3_snap.fits;1.89992;26502;2.10785;0
20170119024216181_OBSJAROMER-R3_snap.fits;1.93859;26456.5;1.85846;0
20170119024316255_OBSJAROMER-R3_snap.fits;2.06724;26547.4;1.879;0
20170119024416330_OBSJAROMER-R3_snap.fits;1.91818;26497.6;1.55384;0
20170119024516405_OBSJAROMER-R3_snap.fits;1.81939;26449.2;1.56279;0
20170119024616479_OBSJAROMER-R3_snap.fits;1.92283;26459.5;2.0957;0
20170119024716554_OBSJAROMER-R3_snap.fits;1.98664;26475.6;1.61778;0
20170119024816629_OBSJAROMER-R3_snap.fits;1.93582;26481.4;2.12111;0
20170119024916703_OBSJAROMER-R3_snap.fits;2.04918;26449.2;1.45688;0
20170119025016778_OBSJAROMER-R3_snap.fits;1.85575;26526.9;1.68006;0
20170119025116853_OBSJAROMER-R3_snap.fits;1.78929;26481.4;1.70297;0
20170119025216927_OBSJAROMER-R3_snap.fits;2.13492;26509.3;1.85663;0
20170119025317002_OBSJAROMER-R3_snap.fits;1.91214;26526.9;2.07555;0
20170119025417077_OBSJAROMER-R3_snap.fits;1.83773;26463.9;2.09402;0
20170119025517151_OBSJAROMER-R3_snap.fits;1.90257;26472.7;1.53525;0
20170119025617226_OBSJAROMER-R3_snap.fits;2.30162;26532.7;1.98095;0
20170119025717301_OBSJAROMER-R3_snap.fits;2.13961;26465.3;1.44744;0
20170119025817375_OBSJAROMER-R3_snap.fits;2.25695;26499;2.04455;0
20170119025917450_OBSJAROMER-R3_snap.fits;1.87022;26494.6;1.66874;0
