# file name; noise; peak f.; mag.; duration
20170119030017525_OBSJAROMER-R3_snap.fits;2.06126;26477.1;1.53038;0
20170119030117599_OBSJAROMER-R3_snap.fits;1.70463;26506.3;1.9132;0
20170119030217674_OBSJAROMER-R3_snap.fits;1.91988;26463.9;1.98884;0
20170119030317749_OBSJAROMER-R3_snap.fits;2.29273;26503.4;1.74047;0
20170119030417823_OBSJAROMER-R3_snap.fits;2.33999;26453.6;2.02276;0
20170119030517898_OBSJAROMER-R3_snap.fits;2.06543;26496.1;1.71272;0
20170119030617973_OBSJAROMER-R3_snap.fits;2.03743;26521;1.97954;0
20170119030718047_OBSJAROMER-R3_snap.fits;1.92442;26544.4;1.86401;0
20170119030818122_OBSJAROMER-R3_snap.fits;2.15004;26537.1;1.76171;0
20170119030918197_OBSJAROMER-R3_snap.fits;2.06075;26491.7;1.94669;0
20170119031018271_OBSJAROMER-R3_snap.fits;1.82617;26477.1;1.51889;0
20170119031121247_OBSJAROMER-R3_met.fits;1.97215;26521;3.94948;0.170667
20170119031133877_OBSJAROMER-R3_met.fits;1.63426;26499;3.74217;0.341333
20170119031118346_OBSJAROMER-R3_snap.fits;2.18859;26472.7;1.72519;0
20170119031218421_OBSJAROMER-R3_snap.fits;2.0812;26534.2;1.81857;0
20170119031318495_OBSJAROMER-R3_snap.fits;1.7596;26458;1.90098;0
20170119031418570_OBSJAROMER-R3_snap.fits;1.73746;26494.6;1.53226;0
20170119031518645_OBSJAROMER-R3_snap.fits;2.12659;26452.1;1.79365;0
20170119031618719_OBSJAROMER-R3_snap.fits;1.73316;26487.3;1.85894;0
20170119031718794_OBSJAROMER-R3_snap.fits;2.03169;26528.3;1.77038;0
20170119031818869_OBSJAROMER-R3_snap.fits;2.36573;26463.9;1.31021;0
20170119031918943_OBSJAROMER-R3_snap.fits;1.6949;26540;1.44662;0
20170119032019018_OBSJAROMER-R3_snap.fits;1.71486;26449.2;1.33329;0
20170119032119093_OBSJAROMER-R3_snap.fits;1.87258;26545.9;2.05158;0
20170119032219167_OBSJAROMER-R3_snap.fits;1.99778;26541.5;1.69788;0
20170119032319242_OBSJAROMER-R3_snap.fits;1.86611;26523.9;1.87924;0
20170119032419317_OBSJAROMER-R3_snap.fits;2.01293;26459.5;1.76075;0
20170119032519391_OBSJAROMER-R3_snap.fits;1.97565;26493.2;1.43723;0
20170119032619466_OBSJAROMER-R3_snap.fits;1.80296;26484.4;1.78747;0
20170119032719541_OBSJAROMER-R3_snap.fits;2.03394;26460.9;1.72379;0
20170119032819615_OBSJAROMER-R3_snap.fits;1.74223;26512.2;1.78236;0
20170119032919690_OBSJAROMER-R3_snap.fits;1.92387;26469.7;1.70452;0
20170119033019765_OBSJAROMER-R3_snap.fits;1.70381;26450.7;1.90735;0
20170119033119839_OBSJAROMER-R3_snap.fits;2.0276;26544.4;2.1593;0
20170119033219914_OBSJAROMER-R3_snap.fits;2.0343;26469.7;1.85765;0
20170119033319989_OBSJAROMER-R3_snap.fits;1.93756;26500.5;1.91084;0
20170119033420063_OBSJAROMER-R3_snap.fits;2.32316;26528.3;1.54597;0
20170119033520138_OBSJAROMER-R3_snap.fits;2.08481;26510.7;2.04642;0
20170119033620213_OBSJAROMER-R3_snap.fits;1.95929;26468.3;1.94039;0
20170119033720287_OBSJAROMER-R3_snap.fits;1.81016;26541.5;1.83701;0
20170119033820362_OBSJAROMER-R3_snap.fits;1.77565;26488.8;1.51471;0
20170119033920437_OBSJAROMER-R3_snap.fits;1.75383;26545.9;1.62815;0
20170119034037407_OBSJAROMER-R3_met.fits;2.12741;26519.5;4.50466;0.170667
20170119034020511_OBSJAROMER-R3_snap.fits;2.16091;26496.1;1.55407;0
20170119034159498_OBSJAROMER-R3_met.fits;1.61642;26510.7;4.00874;0.170667
20170119034120586_OBSJAROMER-R3_snap.fits;1.77175;26529.8;1.94405;0
20170119034220661_OBSJAROMER-R3_snap.fits;1.69706;26455.1;1.86299;0
20170119034320735_OBSJAROMER-R3_snap.fits;1.88573;26487.3;1.84763;0
20170119034454431_OBSJAROMER-R3_met.fits;1.97724;26538.6;8.44421;0.341333
20170119034420810_OBSJAROMER-R3_snap.fits;1.88995;26471.2;1.69198;0
20170119034520885_OBSJAROMER-R3_snap.fits;2.03551;26516.6;1.70235;0
20170119034620959_OBSJAROMER-R3_snap.fits;2.19729;26453.6;2.08225;0
20170119034721034_OBSJAROMER-R3_snap.fits;2.49302;26450.7;2.25823;0
20170119034821109_OBSJAROMER-R3_snap.fits;2.46217;26488.8;1.9095;0
20170119034921183_OBSJAROMER-R3_snap.fits;2.1434;26538.6;1.98302;0
20170119035021258_OBSJAROMER-R3_snap.fits;1.96714;26504.9;1.81524;0
20170119035121333_OBSJAROMER-R3_snap.fits;1.85403;26499;1.81717;0
20170119035221407_OBSJAROMER-R3_snap.fits;1.75537;26513.7;2.32463;0
20170119035321482_OBSJAROMER-R3_snap.fits;1.91724;26468.3;1.98647;0
20170119035421557_OBSJAROMER-R3_snap.fits;1.84927;26519.5;1.7189;0
20170119035521631_OBSJAROMER-R3_snap.fits;1.78164;26507.8;1.51268;0
20170119035621706_OBSJAROMER-R3_snap.fits;1.86473;26453.6;1.62636;0
20170119035721781_OBSJAROMER-R3_snap.fits;1.93591;26484.4;1.67589;0
20170119035821855_OBSJAROMER-R3_snap.fits;2.14408;26515.1;1.65092;0
20170119035921930_OBSJAROMER-R3_snap.fits;1.72556;26526.9;1.62786;0
