# file name; noise; peak f.; mag.; duration
20170119100048885_OBSJAROMER-R3_snap.fits;2.13576;26482.9;2.04367;0
20170119100148959_OBSJAROMER-R3_snap.fits;2.25673;26490.2;1.52383;0
20170119100249034_OBSJAROMER-R3_snap.fits;1.84762;26462.4;1.871;0
20170119100349109_OBSJAROMER-R3_snap.fits;1.97141;26518.1;1.65994;0
20170119100449183_OBSJAROMER-R3_snap.fits;2.25507;26503.4;2.11562;0
20170119100549258_OBSJAROMER-R3_snap.fits;2.12124;26452.1;2.46166;0
20170119100649333_OBSJAROMER-R3_snap.fits;2.08622;26540;1.4422;0
20170119100749407_OBSJAROMER-R3_snap.fits;2.18243;26544.4;1.69332;0
20170119100849482_OBSJAROMER-R3_snap.fits;1.97739;26537.1;1.51058;0
20170119100949557_OBSJAROMER-R3_snap.fits;1.75188;26504.9;1.82828;0
20170119101049631_OBSJAROMER-R3_snap.fits;2.03277;26535.6;2.15585;0
20170119101224351_OBSJAROMER-R3_met.fits;2.16383;26504.9;8.13394;0.682667
20170119101149706_OBSJAROMER-R3_snap.fits;2.00593;26504.9;2.13721;0
20170119101249781_OBSJAROMER-R3_snap.fits;2.01746;26459.5;1.48727;0
20170119101353610_OBSJAROMER-R3_met.fits;1.97818;26502;5.99757;0.341333
20170119101349855_OBSJAROMER-R3_snap.fits;2.17938;26463.9;1.51019;0
20170119101449930_OBSJAROMER-R3_snap.fits;2.32343;26547.4;2.07277;0
20170119101550005_OBSJAROMER-R3_snap.fits;1.48849;26544.4;1.2998;0
20170119101650079_OBSJAROMER-R3_snap.fits;1.88279;26525.4;1.777;0
20170119101750154_OBSJAROMER-R3_snap.fits;1.7605;26537.1;1.5904;0
20170119101850229_OBSJAROMER-R3_snap.fits;2.21669;26510.7;1.83244;0
20170119101950303_OBSJAROMER-R3_snap.fits;1.63934;26456.5;1.67506;0
20170119102050378_OBSJAROMER-R3_snap.fits;2.08732;26507.8;1.68237;0
20170119102150453_OBSJAROMER-R3_snap.fits;1.80153;26528.3;1.78972;0
20170119102250527_OBSJAROMER-R3_snap.fits;1.59267;26522.5;1.6307;0
20170119102350602_OBSJAROMER-R3_snap.fits;1.99903;26500.5;2.20283;0
20170119102450677_OBSJAROMER-R3_snap.fits;2.05344;26452.1;1.63286;0
20170119102550751_OBSJAROMER-R3_snap.fits;1.62242;26547.4;2.20606;0
20170119102650826_OBSJAROMER-R3_snap.fits;1.86541;26506.3;1.89304;0
20170119102750901_OBSJAROMER-R3_snap.fits;2.19121;26500.5;1.6192;0
20170119102850975_OBSJAROMER-R3_snap.fits;1.81272;26459.5;2.12589;0
20170119102951050_OBSJAROMER-R3_snap.fits;1.70856;26507.8;1.94004;0
20170119103112970_OBSJAROMER-R3_met.fits;1.77355;26502;4.04894;0.170667
20170119103051125_OBSJAROMER-R3_snap.fits;2.1942;26494.6;1.31141;0
20170119103151199_OBSJAROMER-R3_snap.fits;1.87366;26510.7;1.38708;0
20170119103251274_OBSJAROMER-R3_snap.fits;1.83508;26452.1;1.80277;0
20170119103351349_OBSJAROMER-R3_snap.fits;1.97155;26496.1;2.17363;0
20170119103451423_OBSJAROMER-R3_snap.fits;1.63674;26516.6;1.72648;0
20170119103551498_OBSJAROMER-R3_snap.fits;2.25589;26477.1;1.51827;0
20170119103651573_OBSJAROMER-R3_snap.fits;1.97407;26535.6;1.54378;0
20170119103751647_OBSJAROMER-R3_snap.fits;2.16842;26463.9;1.72803;0
20170119103851722_OBSJAROMER-R3_snap.fits;2.02956;26472.7;1.69324;0
20170119103951797_OBSJAROMER-R3_snap.fits;2.11747;26496.1;1.81019;0
20170119104051871_OBSJAROMER-R3_snap.fits;1.85342;26449.2;1.83268;0
20170119104151946_OBSJAROMER-R3_snap.fits;1.86924;26488.8;1.74996;0
20170119104252021_OBSJAROMER-R3_snap.fits;1.73903;26460.9;1.70966;0
20170119104352095_OBSJAROMER-R3_snap.fits;1.88351;26521;1.66857;0
20170119104452170_OBSJAROMER-R3_snap.fits;1.91595;26478.5;1.69413;0
20170119104552245_OBSJAROMER-R3_snap.fits;2.15683;26482.9;1.80854;0
20170119104652319_OBSJAROMER-R3_snap.fits;2.2601;26475.6;1.46033;0
20170119104752394_OBSJAROMER-R3_snap.fits;1.85935;26528.3;1.51824;0
20170119104852469_OBSJAROMER-R3_snap.fits;1.69642;26455.1;1.71015;0
20170119104952543_OBSJAROMER-R3_snap.fits;2.17884;26537.1;1.8702;0
20170119105052618_OBSJAROMER-R3_snap.fits;1.84141;26509.3;1.68716;0
20170119105203274_OBSJAROMER-R3_met.fits;1.66126;26509.3;4.48336;0.341333
20170119105152693_OBSJAROMER-R3_snap.fits;1.88394;26531.2;1.35991;0
20170119105252767_OBSJAROMER-R3_snap.fits;2.05116;26528.3;1.36827;0
20170119105352842_OBSJAROMER-R3_snap.fits;1.85259;26531.2;1.53313;0
20170119105452917_OBSJAROMER-R3_snap.fits;1.55602;26456.5;1.54784;0
20170119105552991_OBSJAROMER-R3_snap.fits;1.69327;26537.1;1.72846;0
20170119105653066_OBSJAROMER-R3_snap.fits;1.75422;26459.5;2.01711;0
20170119105753141_OBSJAROMER-R3_snap.fits;1.82083;26507.8;1.79144;0
20170119105853215_OBSJAROMER-R3_snap.fits;2.1286;26475.6;1.5772;0
20170119105953290_OBSJAROMER-R3_snap.fits;1.88787;26497.6;2.01592;0
