# file name; noise; peak f.; mag.; duration
20170119230050004_OBSJAROMER-R3_met.fits;1.97228;26521;6.10998;0.512
20170119230047785_OBSJAROMER-R3_snap.fits;1.88738;26488.8;1.36043;0
20170119230147860_OBSJAROMER-R3_snap.fits;1.64391;26468.3;1.74265;0
20170119230247935_OBSJAROMER-R3_snap.fits;1.90834;26465.3;1.79382;0
20170119230348009_OBSJAROMER-R3_snap.fits;1.86797;26481.4;1.35797;0
20170119230448084_OBSJAROMER-R3_snap.fits;1.93147;26478.5;1.62075;0
20170119230548159_OBSJAROMER-R3_snap.fits;1.77526;26456.5;1.54935;0
20170119230648233_OBSJAROMER-R3_snap.fits;1.94824;26468.3;1.86558;0
20170119230748308_OBSJAROMER-R3_snap.fits;1.84607;26477.1;2.01065;0
20170119230848383_OBSJAROMER-R3_snap.fits;2.52113;26515.1;1.65232;0
20170119230948457_OBSJAROMER-R3_snap.fits;1.71691;26460.9;1.30165;0
20170119231130004_OBSJAROMER-R3_met.fits;1.94465;26496.1;6.43191;0.170667
20170119231048532_OBSJAROMER-R3_snap.fits;1.92764;26453.6;2.10784;0
20170119231148607_OBSJAROMER-R3_snap.fits;1.80678;26477.1;1.75288;0
20170119231248681_OBSJAROMER-R3_snap.fits;2.11398;26509.3;1.63686;0
20170119231348756_OBSJAROMER-R3_snap.fits;1.5782;26525.4;1.6825;0
20170119231448831_OBSJAROMER-R3_snap.fits;1.98162;26449.2;1.92895;0
20170119231548905_OBSJAROMER-R3_snap.fits;1.83021;26466.8;1.76854;0
20170119231648980_OBSJAROMER-R3_snap.fits;2.18228;26543;1.84807;0
20170119231749055_OBSJAROMER-R3_snap.fits;2.09249;26471.2;1.53386;0
20170119231849129_OBSJAROMER-R3_snap.fits;1.87649;26503.4;1.83393;0
20170119231949204_OBSJAROMER-R3_snap.fits;1.88113;26487.3;1.73602;0
20170119232049279_OBSJAROMER-R3_snap.fits;2.01783;26497.6;1.72635;0
20170119232149353_OBSJAROMER-R3_snap.fits;1.84944;26532.7;1.44802;0
20170119232249428_OBSJAROMER-R3_snap.fits;1.87843;26450.7;1.64894;0
20170119232349503_OBSJAROMER-R3_snap.fits;2.67384;26537.1;1.71826;0
20170119232449577_OBSJAROMER-R3_snap.fits;1.62708;26487.3;2.15369;0
20170119232549652_OBSJAROMER-R3_snap.fits;2.03925;26484.4;1.52329;0
20170119232649727_OBSJAROMER-R3_snap.fits;1.8563;26493.2;1.69986;0
20170119232749801_OBSJAROMER-R3_snap.fits;2.03768;26485.8;1.71576;0
20170119232849876_OBSJAROMER-R3_snap.fits;1.94737;26456.5;1.95713;0
20170119232949951_OBSJAROMER-R3_snap.fits;2.00057;26468.3;1.43672;0
20170119233050025_OBSJAROMER-R3_snap.fits;1.94053;26491.7;1.32868;0
20170119233150100_OBSJAROMER-R3_snap.fits;1.90092;26547.4;1.87694;0
20170119233250175_OBSJAROMER-R3_snap.fits;1.95908;26471.2;1.8036;0
20170119233350249_OBSJAROMER-R3_snap.fits;1.75408;26468.3;1.33853;0
20170119233450324_OBSJAROMER-R3_snap.fits;1.60464;26534.2;1.83112;0
20170119233550399_OBSJAROMER-R3_snap.fits;1.69106;26481.4;1.6702;0
20170119233650473_OBSJAROMER-R3_snap.fits;1.86691;26534.2;1.72771;0
20170119233750548_OBSJAROMER-R3_snap.fits;1.75106;26544.4;1.88661;0
20170119233850623_OBSJAROMER-R3_snap.fits;2.01165;26541.5;1.84945;0
20170119233950697_OBSJAROMER-R3_snap.fits;1.91685;26521;1.81649;0
20170119234050772_OBSJAROMER-R3_snap.fits;1.88203;26547.4;1.6544;0
20170119234150847_OBSJAROMER-R3_snap.fits;1.86381;26469.7;1.86902;0
20170119234250921_OBSJAROMER-R3_snap.fits;2.22504;26460.9;1.77235;0
20170119234350996_OBSJAROMER-R3_snap.fits;1.91537;26453.6;2.19741;0
20170119234451071_OBSJAROMER-R3_snap.fits;2.00367;26515.1;1.82294;0
20170119234551145_OBSJAROMER-R3_snap.fits;2.22334;26471.2;2.16548;0
20170119234651220_OBSJAROMER-R3_snap.fits;1.51308;26507.8;1.6312;0
20170119234751295_OBSJAROMER-R3_snap.fits;1.99001;26462.4;1.79382;0
20170119234851369_OBSJAROMER-R3_snap.fits;1.78652;26512.2;2.32677;0
20170119234951444_OBSJAROMER-R3_snap.fits;1.92711;26497.6;1.82563;0
20170119235051519_OBSJAROMER-R3_snap.fits;2.10034;26510.7;1.98834;0
20170119235151593_OBSJAROMER-R3_snap.fits;2.08703;26474.1;1.70842;0
20170119235251668_OBSJAROMER-R3_snap.fits;1.9315;26453.6;1.44072;0
20170119235351743_OBSJAROMER-R3_snap.fits;1.76881;26509.3;1.69244;0
20170119235451817_OBSJAROMER-R3_snap.fits;1.74712;26487.3;1.41345;0
20170119235551892_OBSJAROMER-R3_snap.fits;1.87837;26543;1.92232;0
20170119235651967_OBSJAROMER-R3_snap.fits;2.25814;26522.5;1.59649;0
20170119235752041_OBSJAROMER-R3_snap.fits;2.13409;26458;2.21025;0
20170119235852116_OBSJAROMER-R3_snap.fits;2.01879;26522.5;1.3695;0
20170119235952191_OBSJAROMER-R3_snap.fits;2.18992;26540;1.34586;0
