# file name; noise; peak f.; mag.; duration
20170119040022005_OBSJAROMER-R3_snap.fits;1.80973;26481.4;1.55522;0
20170119040122079_OBSJAROMER-R3_snap.fits;2.41357;26474.1;1.89089;0
20170119040222154_OBSJAROMER-R3_snap.fits;2.14574;26521;1.59298;0
20170119040322229_OBSJAROMER-R3_snap.fits;2.09457;26466.8;1.48377;0
20170119040422303_OBSJAROMER-R3_snap.fits;1.84295;26537.1;1.46233;0
20170119040522378_OBSJAROMER-R3_snap.fits;2.31653;26450.7;1.63927;0
20170119040622453_OBSJAROMER-R3_snap.fits;2.01627;26504.9;1.27372;0
20170119040722527_OBSJAROMER-R3_snap.fits;2.03968;26503.4;1.80066;0
20170119040822602_OBSJAROMER-R3_snap.fits;1.7343;26453.6;1.54731;0
20170119040922677_OBSJAROMER-R3_snap.fits;1.68968;26529.8;1.6807;0
20170119041022751_OBSJAROMER-R3_snap.fits;2.10308;26507.8;1.58022;0
20170119041122826_OBSJAROMER-R3_snap.fits;1.72991;26525.4;1.56762;0
20170119041222901_OBSJAROMER-R3_snap.fits;2.02012;26478.5;1.69101;0
20170119041322975_OBSJAROMER-R3_snap.fits;2.22331;26458;1.85662;0
20170119041423050_OBSJAROMER-R3_snap.fits;1.94483;26478.5;1.49612;0
20170119041523125_OBSJAROMER-R3_snap.fits;1.8918;26540;1.62539;0
20170119041623199_OBSJAROMER-R3_snap.fits;1.69059;26540;1.53918;0
20170119041723274_OBSJAROMER-R3_snap.fits;2.20136;26525.4;2.01584;0
20170119041823349_OBSJAROMER-R3_snap.fits;1.91285;26521;1.63619;0
20170119041923423_OBSJAROMER-R3_snap.fits;2.25849;26453.6;1.52649;0
20170119042023498_OBSJAROMER-R3_snap.fits;1.67974;26481.4;1.47466;0
20170119042123573_OBSJAROMER-R3_snap.fits;1.95737;26543;1.65206;0
20170119042223647_OBSJAROMER-R3_snap.fits;1.95007;26540;1.61214;0
20170119042323722_OBSJAROMER-R3_snap.fits;1.96806;26471.2;1.91912;0
20170119042423797_OBSJAROMER-R3_snap.fits;2.07544;26465.3;1.3867;0
20170119042523871_OBSJAROMER-R3_snap.fits;1.64571;26475.6;1.62717;0
20170119042623946_OBSJAROMER-R3_snap.fits;1.91445;26471.2;1.92223;0
20170119042724021_OBSJAROMER-R3_snap.fits;1.94983;26497.6;2.00725;0
20170119042824095_OBSJAROMER-R3_snap.fits;1.75309;26506.3;2.13246;0
20170119042924170_OBSJAROMER-R3_snap.fits;1.91103;26459.5;1.63958;0
20170119043024245_OBSJAROMER-R3_snap.fits;2.04685;26528.3;2.03175;0
20170119043124319_OBSJAROMER-R3_snap.fits;1.67265;26526.9;1.5676;0
20170119043224394_OBSJAROMER-R3_snap.fits;2.44057;26472.7;1.36927;0
20170119043333685_OBSJAROMER-R3_met.fits;1.79284;26500.5;10.5096;1.87733
20170119043324469_OBSJAROMER-R3_snap.fits;1.81314;26506.3;1.83871;0
20170119043424543_OBSJAROMER-R3_snap.fits;2.18917;26540;1.90098;0
20170119043524618_OBSJAROMER-R3_snap.fits;1.85564;26453.6;1.79512;0
20170119043650122_OBSJAROMER-R3_met.fits;1.85811;26482.9;6.99617;1.024
20170119043624693_OBSJAROMER-R3_snap.fits;1.95135;26525.4;1.77332;0
20170119043724767_OBSJAROMER-R3_snap.fits;1.98476;26490.2;1.82601;0
20170119043824842_OBSJAROMER-R3_snap.fits;2.01281;26484.4;1.5497;0
20170119043924917_OBSJAROMER-R3_snap.fits;2.28083;26478.5;1.34555;0
20170119044024991_OBSJAROMER-R3_snap.fits;2.18136;26500.5;1.86191;0
20170119044124554_OBSJAROMER-R3_met.fits;1.75136;26519.5;4.48371;0.170667
20170119044125066_OBSJAROMER-R3_snap.fits;1.83237;26516.6;1.70227;0
20170119044225141_OBSJAROMER-R3_snap.fits;1.74473;26504.9;1.57001;0
20170119044325215_OBSJAROMER-R3_snap.fits;1.80589;26460.9;2.19946;0
20170119044425290_OBSJAROMER-R3_snap.fits;1.70506;26484.4;2.18362;0
20170119044525365_OBSJAROMER-R3_snap.fits;2.2142;26475.6;2.11439;0
20170119044625439_OBSJAROMER-R3_snap.fits;1.86436;26478.5;2.06581;0
20170119044725514_OBSJAROMER-R3_snap.fits;1.81734;26502;1.99713;0
20170119044825589_OBSJAROMER-R3_snap.fits;1.70353;26453.6;1.71757;0
20170119044925663_OBSJAROMER-R3_snap.fits;2.02438;26475.6;1.43465;0
20170119045025738_OBSJAROMER-R3_snap.fits;2.16652;26510.7;2.04023;0
20170119045125813_OBSJAROMER-R3_snap.fits;2.2388;26485.8;1.77507;0
20170119045225887_OBSJAROMER-R3_snap.fits;2.15155;26545.9;1.82469;0
20170119045358389_OBSJAROMER-R3_met.fits;1.85394;26500.5;3.89789;0.170667
20170119045325962_OBSJAROMER-R3_snap.fits;1.76094;26531.2;1.82075;0
20170119045426037_OBSJAROMER-R3_snap.fits;1.83083;26460.9;1.89685;0
20170119045526111_OBSJAROMER-R3_snap.fits;2.07147;26460.9;2.46093;0
20170119045626186_OBSJAROMER-R3_snap.fits;1.47971;26462.4;1.80233;0
20170119045726261_OBSJAROMER-R3_snap.fits;2.1901;26475.6;1.70343;0
20170119045826335_OBSJAROMER-R3_snap.fits;1.86691;26545.9;2.99625;0
20170119045926410_OBSJAROMER-R3_snap.fits;1.98177;26541.5;1.41945;0
