# file name; noise; peak f.; mag.; duration
20170119060030965_OBSJAROMER-R3_snap.fits;2.04099;26491.7;1.86702;0
20170119060131039_OBSJAROMER-R3_snap.fits;1.8146;26506.3;1.38747;0
20170119060231114_OBSJAROMER-R3_snap.fits;1.83651;26491.7;2.14145;0
20170119060331189_OBSJAROMER-R3_snap.fits;1.85941;26475.6;1.51543;0
20170119060431263_OBSJAROMER-R3_snap.fits;1.90437;26452.1;1.74261;0
20170119060531338_OBSJAROMER-R3_snap.fits;1.67061;26531.2;1.94892;0
20170119060631413_OBSJAROMER-R3_snap.fits;2.05088;26518.1;1.45077;0
20170119060731487_OBSJAROMER-R3_snap.fits;1.79517;26477.1;1.47482;0
20170119060831562_OBSJAROMER-R3_snap.fits;1.63263;26528.3;1.59527;0
20170119060931637_OBSJAROMER-R3_snap.fits;1.60426;26510.7;1.6479;0
20170119061031711_OBSJAROMER-R3_snap.fits;1.89985;26518.1;1.52448;0
20170119061131786_OBSJAROMER-R3_snap.fits;1.85359;26528.3;1.65689;0
20170119061231861_OBSJAROMER-R3_snap.fits;2.08334;26485.8;1.81201;0
20170119061331935_OBSJAROMER-R3_snap.fits;2.07428;26482.9;1.67412;0
20170119061432010_OBSJAROMER-R3_snap.fits;1.9509;26540;1.60603;0
20170119061532085_OBSJAROMER-R3_snap.fits;1.96921;26490.2;2.00186;0
20170119061632159_OBSJAROMER-R3_snap.fits;2.0004;26509.3;1.70568;0
20170119061732234_OBSJAROMER-R3_snap.fits;1.94664;26491.7;2.41573;0
20170119061832309_OBSJAROMER-R3_snap.fits;2.16147;26469.7;2.03084;0
20170119061932383_OBSJAROMER-R3_snap.fits;1.81583;26523.9;1.73852;0
20170119062032458_OBSJAROMER-R3_snap.fits;1.98455;26472.7;1.5914;0
20170119062132533_OBSJAROMER-R3_snap.fits;1.91705;26452.1;1.77301;0
20170119062230389_OBSJAROMER-R3_met.fits;1.91431;26491.7;6.09955;0.341333
20170119062232607_OBSJAROMER-R3_snap.fits;1.97133;26485.8;2.41176;0
20170119062332682_OBSJAROMER-R3_snap.fits;2.08306;26503.4;1.80022;0
20170119062432757_OBSJAROMER-R3_snap.fits;1.95979;26510.7;1.35805;0
20170119062532831_OBSJAROMER-R3_snap.fits;1.79596;26526.9;2.05957;0
20170119062632906_OBSJAROMER-R3_snap.fits;2.12564;26482.9;1.76825;0
20170119062747487_OBSJAROMER-R3_met.fits;1.93104;26496.1;3.98625;0.341333
20170119062732981_OBSJAROMER-R3_snap.fits;2.0674;26532.7;1.66659;0
20170119062833055_OBSJAROMER-R3_snap.fits;2.12641;26497.6;1.84229;0
20170119062933130_OBSJAROMER-R3_snap.fits;2.44057;26493.2;1.56019;0
20170119063033205_OBSJAROMER-R3_snap.fits;1.95216;26506.3;1.8973;0
20170119063133279_OBSJAROMER-R3_snap.fits;1.99964;26491.7;2.19145;0
20170119063233354_OBSJAROMER-R3_snap.fits;1.89886;26485.8;1.11014;0
20170119063333429_OBSJAROMER-R3_snap.fits;2.08908;26506.3;1.94848;0
20170119063433503_OBSJAROMER-R3_snap.fits;2.05676;26541.5;1.64948;0
20170119063533578_OBSJAROMER-R3_snap.fits;2.35988;26502;1.5835;0
20170119063633653_OBSJAROMER-R3_snap.fits;1.98048;26534.2;1.50618;0
20170119063733727_OBSJAROMER-R3_snap.fits;1.83326;26531.2;1.80964;0
20170119063833802_OBSJAROMER-R3_snap.fits;1.9888;26545.9;1.53497;0
20170119063933877_OBSJAROMER-R3_snap.fits;2.08758;26515.1;1.70821;0
20170119064033951_OBSJAROMER-R3_snap.fits;1.98182;26463.9;1.77285;0
20170119064134026_OBSJAROMER-R3_snap.fits;1.77008;26537.1;1.91144;0
20170119064234101_OBSJAROMER-R3_snap.fits;2.09823;26452.1;1.80532;0
20170119064334175_OBSJAROMER-R3_snap.fits;2.10214;26544.4;1.3142;0
20170119064434250_OBSJAROMER-R3_snap.fits;2.0586;26452.1;1.49878;0
20170119064534325_OBSJAROMER-R3_snap.fits;1.65534;26518.1;1.33319;0
20170119064634399_OBSJAROMER-R3_snap.fits;2.49213;26537.1;2.09656;0
20170119064734474_OBSJAROMER-R3_snap.fits;1.84414;26543;2.16848;0
20170119064834549_OBSJAROMER-R3_snap.fits;2.08209;26455.1;1.71089;0
20170119064934623_OBSJAROMER-R3_snap.fits;1.86755;26503.4;1.61652;0
20170119065034698_OBSJAROMER-R3_snap.fits;1.98232;26535.6;1.84992;0
20170119065134773_OBSJAROMER-R3_snap.fits;2.04558;26450.7;1.3351;0
20170119065234847_OBSJAROMER-R3_snap.fits;1.8762;26544.4;1.46064;0
20170119065334922_OBSJAROMER-R3_snap.fits;1.72242;26450.7;1.88693;0
20170119065434997_OBSJAROMER-R3_snap.fits;1.95435;26453.6;2.06357;0
20170119065535071_OBSJAROMER-R3_snap.fits;2.00791;26480;1.49019;0
20170119065635146_OBSJAROMER-R3_snap.fits;2.08042;26500.5;1.42674;0
20170119065735221_OBSJAROMER-R3_snap.fits;1.95657;26503.4;1.94794;0
20170119065835295_OBSJAROMER-R3_snap.fits;2.18375;26466.8;2.14493;0
20170119065935370_OBSJAROMER-R3_snap.fits;2.07052;26541.5;1.77138;0
