# file name; noise; peak f.; mag.; duration
20170119000004085_OBSJAROMER-R3_snap.fits;1.80851;26543;1.55409;0
20170119000104159_OBSJAROMER-R3_snap.fits;1.9629;26518.1;1.35422;0
20170119000204234_OBSJAROMER-R3_snap.fits;1.91335;26453.6;1.97397;0
20170119000304309_OBSJAROMER-R3_snap.fits;1.9037;26528.3;1.32578;0
20170119000404383_OBSJAROMER-R3_snap.fits;2.00773;26469.7;1.91619;0
20170119000504458_OBSJAROMER-R3_snap.fits;2.11738;26534.2;2.05226;0
20170119000604533_OBSJAROMER-R3_snap.fits;2.08449;26471.2;1.7451;0
20170119000704607_OBSJAROMER-R3_snap.fits;1.91921;26452.1;1.56396;0
20170119000804682_OBSJAROMER-R3_snap.fits;1.95471;26456.5;1.55693;0
20170119000904757_OBSJAROMER-R3_snap.fits;1.76951;26499;2.01512;0
20170119001004831_OBSJAROMER-R3_snap.fits;1.66845;26537.1;1.71958;0
20170119001104906_OBSJAROMER-R3_snap.fits;2.00754;26487.3;1.9073;0
20170119001204981_OBSJAROMER-R3_snap.fits;1.94744;26538.6;2.05339;0
20170119001305055_OBSJAROMER-R3_snap.fits;1.78136;26535.6;2.07096;0
20170119001405130_OBSJAROMER-R3_snap.fits;1.95452;26452.1;1.4003;0
20170119001505205_OBSJAROMER-R3_snap.fits;1.97386;26500.5;1.56209;0
20170119001605279_OBSJAROMER-R3_snap.fits;1.82596;26474.1;1.72525;0
20170119001705354_OBSJAROMER-R3_snap.fits;1.81512;26469.7;1.8139;0
20170119001805429_OBSJAROMER-R3_snap.fits;1.87004;26528.3;1.49193;0
20170119001905503_OBSJAROMER-R3_snap.fits;1.89402;26544.4;1.53635;0
20170119002005578_OBSJAROMER-R3_snap.fits;2.12539;26449.2;1.86472;0
20170119002105653_OBSJAROMER-R3_snap.fits;1.84647;26453.6;2.34488;0
20170119002205727_OBSJAROMER-R3_snap.fits;1.89679;26477.1;1.33534;0
20170119002305802_OBSJAROMER-R3_snap.fits;1.79227;26503.4;1.89483;0
20170119002405877_OBSJAROMER-R3_snap.fits;2.05115;26543;1.65083;0
20170119002505951_OBSJAROMER-R3_snap.fits;1.95034;26458;1.8127;0
20170119002606026_OBSJAROMER-R3_snap.fits;1.85909;26506.3;1.63752;0
20170119002759007_OBSJAROMER-R3_met.fits;1.82047;26513.7;4.14177;0.170667
20170119002706101_OBSJAROMER-R3_snap.fits;1.96824;26515.1;1.65667;0
20170119002806175_OBSJAROMER-R3_snap.fits;1.79611;26488.8;1.89252;0
20170119002906250_OBSJAROMER-R3_snap.fits;1.91481;26474.1;2.13089;0
20170119003006325_OBSJAROMER-R3_snap.fits;1.82653;26515.1;1.59098;0
20170119003106399_OBSJAROMER-R3_snap.fits;1.74727;26474.1;1.87344;0
20170119003206474_OBSJAROMER-R3_snap.fits;1.71137;26547.4;2.35571;0
20170119003306549_OBSJAROMER-R3_snap.fits;1.82004;26490.2;1.79376;0
20170119003406623_OBSJAROMER-R3_snap.fits;2.07285;26516.6;1.58991;0
20170119003506698_OBSJAROMER-R3_snap.fits;2.15201;26481.4;1.87547;0
20170119003606773_OBSJAROMER-R3_snap.fits;2.13141;26522.5;1.80452;0
20170119003706847_OBSJAROMER-R3_snap.fits;2.09975;26544.4;1.49909;0
20170119003806922_OBSJAROMER-R3_snap.fits;2.14654;26537.1;1.84131;0
20170119003906997_OBSJAROMER-R3_snap.fits;1.99206;26522.5;2.01095;0
20170119004007071_OBSJAROMER-R3_snap.fits;2.33261;26482.9;1.86939;0
20170119004154250_OBSJAROMER-R3_met.fits;2.06298;26506.3;4.64585;0.853333
20170119004107146_OBSJAROMER-R3_snap.fits;2.05059;26518.1;1.91369;0
20170119004207221_OBSJAROMER-R3_snap.fits;1.91865;26475.6;1.84233;0
20170119004307295_OBSJAROMER-R3_snap.fits;1.93166;26485.8;1.69919;0
20170119004407370_OBSJAROMER-R3_snap.fits;2.06469;26506.3;1.72766;0
20170119004507445_OBSJAROMER-R3_snap.fits;2.43846;26482.9;1.78966;0
20170119004607519_OBSJAROMER-R3_snap.fits;1.73571;26477.1;1.81183;0
20170119004707594_OBSJAROMER-R3_snap.fits;1.87343;26496.1;1.40613;0
20170119004807669_OBSJAROMER-R3_snap.fits;2.27532;26475.6;1.63221;0
20170119004907743_OBSJAROMER-R3_snap.fits;2.03698;26529.8;1.65555;0
20170119005007818_OBSJAROMER-R3_snap.fits;1.66153;26485.8;1.76515;0
20170119005107893_OBSJAROMER-R3_snap.fits;2.25204;26535.6;1.41139;0
20170119005207967_OBSJAROMER-R3_snap.fits;2.0302;26459.5;1.6471;0
20170119005308042_OBSJAROMER-R3_snap.fits;1.74758;26496.1;1.59929;0
20170119005408117_OBSJAROMER-R3_snap.fits;2.0427;26494.6;1.63725;0
20170119005508191_OBSJAROMER-R3_snap.fits;1.8747;26525.4;1.47247;0
20170119005608266_OBSJAROMER-R3_snap.fits;2.26871;26509.3;1.69623;0
20170119005708341_OBSJAROMER-R3_snap.fits;2.12049;26459.5;1.81878;0
20170119005808415_OBSJAROMER-R3_snap.fits;2.01858;26458;1.75981;0
20170119005908490_OBSJAROMER-R3_snap.fits;2.21009;26465.3;1.68372;0
