# file name; noise; peak f.; mag.; duration
20170119120003743_OBSJAROMER-R3_met.fits;1.69203;26500.5;3.48557;2.38933
20170119120008351_OBSJAROMER-R3_met.fits;1.71055;26506.3;3.81352;0.170667
20170119120057845_OBSJAROMER-R3_snap.fits;1.89389;26452.1;1.54917;0
20170119120157919_OBSJAROMER-R3_snap.fits;1.95332;26455.1;1.59391;0
20170119120257994_OBSJAROMER-R3_snap.fits;2.0323;26519.5;1.48651;0
20170119120358069_OBSJAROMER-R3_snap.fits;1.63775;26504.9;1.48757;0
20170119120458143_OBSJAROMER-R3_snap.fits;1.81789;26543;1.10057;0
20170119120558218_OBSJAROMER-R3_snap.fits;2.0369;26463.9;1.76886;0
20170119120658293_OBSJAROMER-R3_snap.fits;1.95123;26471.2;2.02202;0
20170119120758367_OBSJAROMER-R3_snap.fits;1.75147;26474.1;1.75814;0
20170119120858442_OBSJAROMER-R3_snap.fits;1.96894;26541.5;1.55972;0
20170119120958517_OBSJAROMER-R3_snap.fits;1.9281;26535.6;1.87178;0
20170119121058591_OBSJAROMER-R3_snap.fits;1.81974;26480;1.67804;0
20170119121158666_OBSJAROMER-R3_snap.fits;1.79745;26455.1;2.01383;0
20170119121258741_OBSJAROMER-R3_snap.fits;1.8093;26528.3;1.40744;0
20170119121423733_OBSJAROMER-R3_met.fits;1.97625;26510.7;4.05918;0.170667
20170119121358815_OBSJAROMER-R3_snap.fits;1.87078;26509.3;1.84542;0
20170119121458890_OBSJAROMER-R3_snap.fits;1.73461;26477.1;1.75995;0
20170119121558965_OBSJAROMER-R3_snap.fits;2.06704;26543;1.54378;0
20170119121659039_OBSJAROMER-R3_snap.fits;1.69715;26518.1;1.55181;0
20170119121759114_OBSJAROMER-R3_snap.fits;2.02814;26452.1;1.6078;0
20170119121951754_OBSJAROMER-R3_met.fits;1.60262;26504.9;8.50744;0.682667
20170119121859189_OBSJAROMER-R3_snap.fits;1.77194;26481.4;1.69274;0
20170119121959263_OBSJAROMER-R3_snap.fits;1.9058;26509.3;1.33882;0
20170119122059338_OBSJAROMER-R3_snap.fits;1.98749;26503.4;1.88444;0
20170119122159413_OBSJAROMER-R3_snap.fits;1.83085;26532.7;1.74114;0
20170119122259487_OBSJAROMER-R3_snap.fits;1.81479;26506.3;1.64655;0
20170119122359562_OBSJAROMER-R3_snap.fits;1.99401;26535.6;1.5851;0
20170119122459637_OBSJAROMER-R3_snap.fits;1.63818;26466.8;1.74569;0
20170119122559711_OBSJAROMER-R3_snap.fits;2.16337;26510.7;1.74471;0
20170119122659786_OBSJAROMER-R3_snap.fits;2.04504;26504.9;2.0054;0
20170119122759861_OBSJAROMER-R3_snap.fits;2.14689;26541.5;1.60965;0
20170119122859935_OBSJAROMER-R3_snap.fits;3.37699;26463.9;2.80374;0
20170119123000010_OBSJAROMER-R3_snap.fits;1.81618;26462.4;1.37308;0
20170119123100085_OBSJAROMER-R3_snap.fits;1.89565;26540;1.79932;0
20170119123200159_OBSJAROMER-R3_snap.fits;2.03683;26518.1;1.40354;0
20170119123300234_OBSJAROMER-R3_snap.fits;2.00128;26458;1.77697;0
20170119123400309_OBSJAROMER-R3_snap.fits;1.82715;26547.4;2.12007;0
20170119123500383_OBSJAROMER-R3_snap.fits;2.03972;26541.5;1.77586;0
20170119123600458_OBSJAROMER-R3_snap.fits;1.97939;26493.2;1.91368;0
20170119123700533_OBSJAROMER-R3_snap.fits;2.06842;26529.8;1.63454;0
20170119123800607_OBSJAROMER-R3_snap.fits;2.25019;26547.4;1.77349;0
20170119123900682_OBSJAROMER-R3_snap.fits;2.33737;26540;1.68122;0
20170119124000757_OBSJAROMER-R3_snap.fits;1.93141;26510.7;1.55952;0
20170119124100831_OBSJAROMER-R3_snap.fits;1.86248;26516.6;1.69911;0
20170119124200906_OBSJAROMER-R3_snap.fits;1.82634;26509.3;1.59527;0
20170119124300981_OBSJAROMER-R3_snap.fits;1.78732;26480;1.69042;0
20170119124401055_OBSJAROMER-R3_snap.fits;1.97828;26474.1;1.96374;0
20170119124501130_OBSJAROMER-R3_snap.fits;2.00014;26453.6;1.76902;0
20170119124601205_OBSJAROMER-R3_snap.fits;2.01926;26449.2;1.58229;0
20170119124701279_OBSJAROMER-R3_snap.fits;2.02112;26535.6;1.47693;0
20170119124801354_OBSJAROMER-R3_snap.fits;2.10378;26506.3;1.78137;0
20170119124901429_OBSJAROMER-R3_snap.fits;1.66598;26534.2;1.72755;0
20170119125001503_OBSJAROMER-R3_snap.fits;2.03063;26503.4;1.51453;0
20170119125101578_OBSJAROMER-R3_snap.fits;2.3276;26478.5;1.44348;0
20170119125201653_OBSJAROMER-R3_snap.fits;1.75227;26502;1.61835;0
20170119125301727_OBSJAROMER-R3_snap.fits;1.82974;26522.5;1.59842;0
20170119125401802_OBSJAROMER-R3_snap.fits;1.86912;26456.5;1.52676;0
20170119125501877_OBSJAROMER-R3_snap.fits;2.22501;26541.5;2.19131;0
20170119125601951_OBSJAROMER-R3_snap.fits;1.87788;26482.9;1.83852;0
20170119125702026_OBSJAROMER-R3_snap.fits;1.9217;26544.4;1.32439;0
20170119125802101_OBSJAROMER-R3_snap.fits;2.09706;26497.6;1.74035;0
20170119125902175_OBSJAROMER-R3_snap.fits;1.93994;26510.7;1.22458;0
