#timestamp,LO_Frequency 
1484794815.9,286046997.4
1484794835.8,286047001.4
1484794855.7,286047000.6
1484794875.6,286046996.5
1484794895.6,286047000.4
1484794915.5,286046998.1
1484794935.4,286047000.5
1484794955.3,286046998.1
1484794975.3,286047000.7
1484794995.2,286047001.2
1484795015.1,286047000.8
1484795035.1,286046998.3
1484795036.0,286046998.3
1484795055.9,286047000.1
1484795075.8,286047001.4
1484795095.7,286047000.5
1484795115.7,286047000.3
1484795135.6,286047000.3
1484795155.5,286047002.6
1484795175.4,286046996.6
1484795195.4,286047002.6
1484795215.3,286046997.2
1484795235.2,286047000.4
1484795255.1,286047001.2
1484795275.1,286046998.3
1484795276.0,286046998.3
1484795295.9,286047002.2
1484795315.8,286046999.2
1484795335.8,286046998.3
1484795355.7,286046998.2
1484795375.6,286047000.1
1484795395.5,286047000.5
1484795415.5,286046998.2
1484795435.4,286047003.1
1484795455.3,286047000.3
1484795475.2,286047000.4
1484795495.2,286047002.6
1484795515.1,286046995.1
1484795516.0,286046995.1
1484795535.0,286047008.6
1484795535.9,286047008.6
1484795555.9,286046991.4
1484795575.8,286046999.9
1484795595.7,286046999.3
1484795615.6,286046998.9
1484795635.6,286047002.7
1484795655.5,286046999.9
1484795675.4,286046998.4
1484795695.3,286047002.3
1484795715.3,286046998.1
1484795735.2,286047000.8
1484795755.1,286047001.2
1484795775.0,286047001.1
1484795775.9,286047001.1
1484795795.9,286046995.3
1484795815.8,286047002.7
1484795835.7,286046996.8
1484795855.6,286046999.5
1484795875.6,286047001.8
1484795895.5,286046999.0
1484795915.4,286047000.2
1484795935.3,286046998.6
1484795955.3,286046998.6
1484795975.2,286047002.0
1484795995.1,286047001.1
1484796015.0,286046995.7
1484796016.0,286046995.7
1484796035.9,286047001.4
1484796055.8,286047002.3
1484796075.7,286046998.2
1484796095.7,286047005.1
1484796115.6,286046998.4
1484796135.5,286046998.7
1484796155.4,286047001.1
1484796175.4,286046996.6
1484796195.3,286047003.9
1484796215.2,286046999.2
1484796235.1,286046998.7
1484796255.1,286047000.1
1484796256.0,286047000.1
1484796275.9,286047000.8
1484796295.8,286046999.6
1484796315.8,286047002.7
1484796335.7,286046997.9
1484796355.6,286046998.8
1484796375.5,286047000.9
1484796395.5,286046998.5
1484796415.4,286046999.9
1484796435.3,286047003.8
1484796455.2,286046999.1
1484796475.2,286046996.5
1484796495.1,286047002.2
1484796496.0,286047002.2
1484796515.0,286046999.2
1484796515.9,286046999.2
1484796535.9,286046998.7
1484796555.8,286047002.3
1484796575.7,286046999.9
1484796595.6,286046999.3
1484796615.6,286046998.0
1484796635.5,286046999.0
1484796655.4,286047002.3
1484796675.3,286047001.2
1484796695.3,286046998.9
1484796715.2,286046998.8
1484796735.1,286046998.7
1484796755.0,286047002.6
1484796755.9,286047002.6
1484796775.9,286046995.1
1484796795.8,286047001.2
1484796815.7,286046998.4
1484796835.6,286047000.1
1484796855.6,286047000.0
1484796875.5,286047002.4
1484796895.4,286046996.6
1484796915.3,286047002.6
1484796935.3,286046998.8
1484796955.2,286047001.1
1484796975.1,286046996.7
1484796995.0,286046998.4
1484796996.0,286046998.4
1484797015.9,286047002.9
1484797035.8,286047000.3
1484797055.7,286047001.9
1484797075.7,286046998.8
1484797095.6,286046999.9
1484797115.5,286047001.2
1484797135.4,286046999.3
1484797155.4,286046998.7
1484797175.3,286047002.6
1484797195.2,286047001.2
1484797215.1,286046998.9
1484797235.1,286047000.8
1484797236.0,286047000.8
1484797255.9,286046997.0
1484797275.8,286047000.2
1484797295.8,286047000.0
1484797315.7,286047000.6
1484797335.6,286047000.6
1484797355.5,286047000.3
1484797375.5,286046998.3
1484797395.4,286047001.2
1484797415.3,286046999.5
1484797435.2,286046998.2
1484797455.2,286047000.2
1484797475.1,286047002.3
1484797476.0,286047002.3
1484797495.0,286046996.8
1484797495.9,286046996.8
1484797515.9,286047003.5
1484797535.8,286047000.5
1484797555.7,286046999.2
1484797575.7,286046997.0
1484797595.6,286047000.1
1484797615.5,286047002.3
1484797635.4,286046998.7
1484797655.4,286047001.1
1484797675.3,286047000.0
1484797695.2,286047001.0
1484797715.1,286046998.2
1484797735.1,286047001.6
1484797736.0,286047001.6
1484797755.9,286046998.8
1484797775.8,286046998.1
1484797795.8,286046998.5
1484797815.7,286047004.2
1484797835.6,286047001.0
1484797855.5,286046999.7
1484797875.5,286047002.5
1484797895.4,286046997.5
1484797915.3,286047001.2
1484797935.2,286046999.5
1484797955.2,286046997.2
1484797975.1,286047000.4
1484797976.0,286047000.4
1484797995.0,286046997.4
1484797995.9,286046997.4
1484798015.9,286047001.4
1484798035.8,286047000.1
1484798055.7,286047002.6
1484798075.6,286047001.6
1484798095.6,286046998.5
1484798115.5,286047002.8
1484798135.4,286046998.3
1484798155.3,286047001.0
1484798175.3,286046998.6
1484798195.2,286046998.3
1484798215.1,286047000.0
1484798235.0,286047000.7
1484798236.0,286047000.7
1484798255.9,286046998.6
1484798275.8,286047002.5
1484798295.7,286047000.9
1484798315.7,286046998.4
1484798335.6,286046998.9
1484798355.5,286047004.1
1484798375.4,286046995.0
1484798395.4,286046998.6
