# file name; noise; peak f.; mag.; duration
20170119090044405_OBSJAROMER-R3_snap.fits;1.79031;26481.4;1.61148;0
20170119090144479_OBSJAROMER-R3_snap.fits;2.07081;26482.9;1.74828;0
20170119090244554_OBSJAROMER-R3_snap.fits;2.10942;26502;1.76939;0
20170119090344629_OBSJAROMER-R3_snap.fits;2.05214;26482.9;1.4891;0
20170119090444703_OBSJAROMER-R3_snap.fits;2.00097;26493.2;1.93039;0
20170119090544778_OBSJAROMER-R3_snap.fits;2.16188;26490.2;2.05969;0
20170119090644853_OBSJAROMER-R3_snap.fits;2.01636;26509.3;1.96378;0
20170119090744927_OBSJAROMER-R3_snap.fits;1.7733;26465.3;2.18899;0
20170119090845002_OBSJAROMER-R3_snap.fits;1.68634;26474.1;2.01119;0
20170119090945077_OBSJAROMER-R3_snap.fits;2.16656;26474.1;1.66453;0
20170119091112629_OBSJAROMER-R3_met.fits;1.77148;26485.8;3.563;0.170667
20170119091045151_OBSJAROMER-R3_snap.fits;2.20366;26456.5;1.71894;0
20170119091145226_OBSJAROMER-R3_snap.fits;2.28228;26462.4;1.59528;0
20170119091245301_OBSJAROMER-R3_snap.fits;2.33263;26477.1;1.7713;0
20170119091345375_OBSJAROMER-R3_snap.fits;2.1468;26512.2;1.76519;0
20170119091445450_OBSJAROMER-R3_snap.fits;1.74318;26537.1;1.65062;0
20170119091545525_OBSJAROMER-R3_snap.fits;2.32859;26480;2.1633;0
20170119091708298_OBSJAROMER-R3_met.fits;2.04839;26475.6;4.10758;0.170667
20170119091645599_OBSJAROMER-R3_snap.fits;2.14965;26480;1.91897;0
20170119091745674_OBSJAROMER-R3_snap.fits;1.79427;26456.5;1.487;0
20170119091845749_OBSJAROMER-R3_snap.fits;1.86568;26531.2;1.89164;0
20170119091945823_OBSJAROMER-R3_snap.fits;2.28791;26491.7;1.91563;0
20170119092045898_OBSJAROMER-R3_snap.fits;2.05017;26507.8;1.43264;0
20170119092145973_OBSJAROMER-R3_snap.fits;1.95616;26450.7;1.16266;0
20170119092246047_OBSJAROMER-R3_snap.fits;3.60177;26481.4;2.42662;0
20170119092346122_OBSJAROMER-R3_snap.fits;1.79375;26537.1;1.9093;0
20170119092446197_OBSJAROMER-R3_snap.fits;1.67862;26472.7;1.43314;0
20170119092546271_OBSJAROMER-R3_snap.fits;2.53004;26462.4;1.99445;0
20170119092646346_OBSJAROMER-R3_snap.fits;2.31923;26510.7;1.69984;0
20170119092746421_OBSJAROMER-R3_snap.fits;1.95943;26496.1;1.35126;0
20170119092846495_OBSJAROMER-R3_snap.fits;1.73643;26513.7;1.71196;0
20170119092946570_OBSJAROMER-R3_snap.fits;1.84285;26458;1.82304;0
20170119093046645_OBSJAROMER-R3_snap.fits;1.97854;26509.3;1.8876;0
20170119093146719_OBSJAROMER-R3_snap.fits;2.00296;26532.7;1.56437;0
20170119093246794_OBSJAROMER-R3_snap.fits;1.78917;26543;1.36432;0
20170119093346869_OBSJAROMER-R3_snap.fits;1.78013;26537.1;1.66939;0
20170119093446943_OBSJAROMER-R3_snap.fits;2.45333;26449.2;1.38249;0
20170119093547018_OBSJAROMER-R3_snap.fits;1.83339;26522.5;1.54488;0
20170119093647093_OBSJAROMER-R3_snap.fits;2.03213;26543;2.02745;0
20170119093747167_OBSJAROMER-R3_snap.fits;2.03249;26493.2;1.53993;0
20170119093847242_OBSJAROMER-R3_snap.fits;2.1145;26510.7;2.25168;0
20170119093947317_OBSJAROMER-R3_snap.fits;1.9979;26482.9;1.87286;0
20170119094047391_OBSJAROMER-R3_snap.fits;2.12016;26475.6;1.70994;0
20170119094147466_OBSJAROMER-R3_snap.fits;1.95174;26499;1.33177;0
20170119094247541_OBSJAROMER-R3_snap.fits;1.65891;26468.3;1.85595;0
20170119094347615_OBSJAROMER-R3_snap.fits;2.12628;26474.1;1.9864;0
20170119094447690_OBSJAROMER-R3_snap.fits;1.84133;26494.6;1.70032;0
20170119094547765_OBSJAROMER-R3_snap.fits;1.85161;26521;2.09197;0
20170119094647839_OBSJAROMER-R3_snap.fits;2.1283;26547.4;1.90886;0
20170119094747914_OBSJAROMER-R3_snap.fits;1.84706;26456.5;1.51412;0
20170119094847989_OBSJAROMER-R3_snap.fits;1.7632;26515.1;1.72856;0
20170119094948063_OBSJAROMER-R3_snap.fits;2.27771;26481.4;2.43;0
20170119095048138_OBSJAROMER-R3_snap.fits;1.86855;26460.9;2.19231;0
20170119095148213_OBSJAROMER-R3_snap.fits;2.02509;26493.2;1.92717;0
20170119095248287_OBSJAROMER-R3_snap.fits;2.18701;26526.9;1.91113;0
20170119095348362_OBSJAROMER-R3_snap.fits;1.84985;26484.4;1.96252;0
20170119095448437_OBSJAROMER-R3_snap.fits;2.01958;26545.9;1.74645;0
20170119095548511_OBSJAROMER-R3_snap.fits;1.78355;26449.2;1.6589;0
20170119095648586_OBSJAROMER-R3_snap.fits;2.07278;26465.3;1.41862;0
20170119095748661_OBSJAROMER-R3_snap.fits;2.29518;26500.5;1.24776;0
20170119095848735_OBSJAROMER-R3_snap.fits;1.90877;26499;1.44216;0
20170119095948810_OBSJAROMER-R3_snap.fits;1.76803;26478.5;1.78398;0
