# file name; noise; peak f.; mag.; duration
20170119220116362_OBSJAROMER-R3_met.fits;1.78229;26502;4.30869;0.341333
20170119220042570_OBSJAROMER-R3_snap.fits;2.39887;26485.8;1.69581;0
20170119220142645_OBSJAROMER-R3_snap.fits;1.98399;26468.3;1.62663;0
20170119220242719_OBSJAROMER-R3_snap.fits;2.0398;26466.8;1.77991;0
20170119220342794_OBSJAROMER-R3_snap.fits;2.10763;26474.1;1.11468;0
20170119220442869_OBSJAROMER-R3_snap.fits;2.18913;26493.2;2.16109;0
20170119220542943_OBSJAROMER-R3_snap.fits;2.02222;26460.9;1.90894;0
20170119220643018_OBSJAROMER-R3_snap.fits;2.07139;26497.6;1.76664;0
20170119220743093_OBSJAROMER-R3_snap.fits;2.07156;26480;1.50868;0
20170119220843167_OBSJAROMER-R3_snap.fits;1.88885;26518.1;2.18049;0
20170119220943242_OBSJAROMER-R3_snap.fits;2.35379;26481.4;1.47752;0
20170119221043317_OBSJAROMER-R3_snap.fits;2.13291;26474.1;1.29455;0
20170119221143391_OBSJAROMER-R3_snap.fits;1.96362;26516.6;1.57445;0
20170119221243466_OBSJAROMER-R3_snap.fits;1.83752;26521;1.91452;0
20170119221343541_OBSJAROMER-R3_snap.fits;2.02763;26519.5;1.60916;0
20170119221443615_OBSJAROMER-R3_snap.fits;1.93924;26512.2;1.82159;0
20170119223746068_OBSJAROMER-R3_snap.fits;1.8487;26526.9;1.36894;0
20170119223846143_OBSJAROMER-R3_snap.fits;1.7437;26506.3;1.51521;0
20170119223946217_OBSJAROMER-R3_snap.fits;2.08921;26544.4;1.44806;0
20170119224046292_OBSJAROMER-R3_snap.fits;1.71034;26485.8;1.84627;0
20170119224146367_OBSJAROMER-R3_snap.fits;2.22975;26541.5;1.67492;0
20170119224246441_OBSJAROMER-R3_snap.fits;2.36424;26535.6;1.35657;0
20170119224346516_OBSJAROMER-R3_snap.fits;1.57089;26532.7;1.61802;0
20170119224509801_OBSJAROMER-R3_met.fits;1.99715;26547.4;4.71979;0.170667
20170119224446591_OBSJAROMER-R3_snap.fits;2.28043;26456.5;1.89005;0
20170119224546665_OBSJAROMER-R3_snap.fits;2.22831;26471.2;1.99968;0
20170119224646740_OBSJAROMER-R3_snap.fits;2.1178;26540;2.06595;0
20170119224746815_OBSJAROMER-R3_snap.fits;2.08083;26500.5;2.132;0
20170119224846889_OBSJAROMER-R3_snap.fits;1.86471;26510.7;1.70885;0
20170119224946964_OBSJAROMER-R3_snap.fits;2.32032;26465.3;1.66291;0
20170119225047039_OBSJAROMER-R3_snap.fits;2.23111;26487.3;2.37788;0
20170119225147113_OBSJAROMER-R3_snap.fits;1.92721;26496.1;1.31194;0
20170119225247188_OBSJAROMER-R3_snap.fits;1.74588;26477.1;1.78554;0
20170119225347263_OBSJAROMER-R3_snap.fits;2.10776;26477.1;1.53103;0
20170119225447337_OBSJAROMER-R3_snap.fits;1.87967;26487.3;1.54755;0
20170119225547412_OBSJAROMER-R3_snap.fits;1.78381;26534.2;1.6814;0
20170119225647487_OBSJAROMER-R3_snap.fits;1.75969;26485.8;1.81948;0
20170119225747561_OBSJAROMER-R3_snap.fits;1.941;26463.9;1.37482;0
20170119225847636_OBSJAROMER-R3_snap.fits;2.05963;26519.5;1.46256;0
20170119225947711_OBSJAROMER-R3_snap.fits;2.05036;26496.1;1.65459;0
