# file name; noise; peak f.; mag.; duration
20170119110053365_OBSJAROMER-R3_snap.fits;2.36234;26458;1.67974;0
20170119110153439_OBSJAROMER-R3_snap.fits;2.2777;26459.5;1.34002;0
20170119110253514_OBSJAROMER-R3_snap.fits;2.01246;26490.2;1.64634;0
20170119110353589_OBSJAROMER-R3_snap.fits;1.88374;26516.6;1.79791;0
20170119110453663_OBSJAROMER-R3_snap.fits;1.95876;26502;1.66793;0
20170119110553738_OBSJAROMER-R3_snap.fits;2.35112;26465.3;1.83973;0
20170119110653813_OBSJAROMER-R3_snap.fits;1.74056;26450.7;1.41648;0
20170119110753887_OBSJAROMER-R3_snap.fits;1.76874;26525.4;1.70057;0
20170119110853962_OBSJAROMER-R3_snap.fits;1.69356;26493.2;1.52501;0
20170119110954037_OBSJAROMER-R3_snap.fits;1.76008;26523.9;1.89119;0
20170119111054111_OBSJAROMER-R3_snap.fits;1.98288;26491.7;1.73993;0
20170119111154186_OBSJAROMER-R3_snap.fits;1.90636;26509.3;1.65705;0
20170119111254261_OBSJAROMER-R3_snap.fits;2.03367;26503.4;1.69629;0
20170119111354335_OBSJAROMER-R3_snap.fits;1.78299;26466.8;1.51649;0
20170119111454410_OBSJAROMER-R3_snap.fits;1.88853;26518.1;1.40981;0
20170119111554485_OBSJAROMER-R3_snap.fits;1.86796;26484.4;1.94296;0
20170119111654559_OBSJAROMER-R3_snap.fits;1.81996;26453.6;1.93673;0
20170119111751903_OBSJAROMER-R3_met.fits;2.06293;26507.8;4.47682;0.682667
20170119111754634_OBSJAROMER-R3_snap.fits;1.67829;26494.6;1.80152;0
20170119111854709_OBSJAROMER-R3_snap.fits;2.02953;26474.1;1.59968;0
20170119111954783_OBSJAROMER-R3_snap.fits;1.80091;26503.4;1.6202;0
20170119112054858_OBSJAROMER-R3_snap.fits;1.90747;26474.1;1.62118;0
20170119112154933_OBSJAROMER-R3_snap.fits;2.0805;26500.5;1.70851;0
20170119112255007_OBSJAROMER-R3_snap.fits;1.81928;26450.7;1.33082;0
20170119112355082_OBSJAROMER-R3_snap.fits;2.25934;26535.6;1.77996;0
20170119112455157_OBSJAROMER-R3_snap.fits;1.99417;26543;1.70557;0
20170119112555231_OBSJAROMER-R3_snap.fits;1.7286;26488.8;1.64371;0
20170119112655306_OBSJAROMER-R3_snap.fits;2.18733;26504.9;1.68277;0
20170119112755381_OBSJAROMER-R3_snap.fits;1.80107;26544.4;1.71036;0
20170119112927370_OBSJAROMER-R3_met.fits;2.0147;26503.4;4.68971;0.170667
20170119112855455_OBSJAROMER-R3_snap.fits;1.7435;26509.3;1.77999;0
20170119112955530_OBSJAROMER-R3_snap.fits;2.30775;26541.5;1.83265;0
20170119113055605_OBSJAROMER-R3_snap.fits;2.10853;26500.5;2.12147;0
20170119113155679_OBSJAROMER-R3_snap.fits;1.91135;26468.3;1.60471;0
20170119113255754_OBSJAROMER-R3_snap.fits;2.2662;26493.2;1.32589;0
20170119113355829_OBSJAROMER-R3_snap.fits;2.14155;26463.9;1.39889;0
20170119113455903_OBSJAROMER-R3_snap.fits;2.1644;26449.2;2.0077;0
20170119113555978_OBSJAROMER-R3_snap.fits;1.82527;26535.6;1.77176;0
20170119113656053_OBSJAROMER-R3_snap.fits;1.9051;26532.7;1.63479;0
20170119113756127_OBSJAROMER-R3_snap.fits;2.11905;26529.8;1.69016;0
20170119113856202_OBSJAROMER-R3_snap.fits;1.90175;26544.4;1.63262;0
20170119113956277_OBSJAROMER-R3_snap.fits;1.98963;26544.4;2.19183;0
20170119114056351_OBSJAROMER-R3_snap.fits;1.86167;26462.4;1.94234;0
20170119114156426_OBSJAROMER-R3_snap.fits;1.90511;26453.6;1.60866;0
20170119114256501_OBSJAROMER-R3_snap.fits;1.69357;26493.2;1.55361;0
20170119114356575_OBSJAROMER-R3_snap.fits;1.81348;26545.9;2.15667;0
20170119114456650_OBSJAROMER-R3_snap.fits;1.61535;26528.3;1.66514;0
20170119114556725_OBSJAROMER-R3_snap.fits;1.97954;26480;1.69892;0
20170119114656799_OBSJAROMER-R3_snap.fits;1.9885;26509.3;1.95105;0
20170119114756874_OBSJAROMER-R3_snap.fits;1.91002;26497.6;1.60285;0
20170119114856949_OBSJAROMER-R3_snap.fits;1.98215;26497.6;1.39344;0
20170119114957023_OBSJAROMER-R3_snap.fits;2.12244;26534.2;1.48232;0
20170119115057098_OBSJAROMER-R3_snap.fits;2.07605;26481.4;1.60031;0
20170119115157173_OBSJAROMER-R3_snap.fits;1.69171;26538.6;1.60914;0
20170119115257247_OBSJAROMER-R3_snap.fits;2.00443;26490.2;1.83444;0
20170119115357322_OBSJAROMER-R3_snap.fits;1.67358;26526.9;1.83229;0
20170119115457397_OBSJAROMER-R3_snap.fits;1.78073;26509.3;1.36128;0
20170119115557471_OBSJAROMER-R3_snap.fits;2.17388;26455.1;1.83415;0
20170119115657546_OBSJAROMER-R3_snap.fits;1.70862;26499;1.71791;0
20170119115757621_OBSJAROMER-R3_snap.fits;2.09379;26500.5;2.05522;0
20170119115857695_OBSJAROMER-R3_snap.fits;1.90128;26469.7;1.88917;0
20170119115957770_OBSJAROMER-R3_snap.fits;2.08655;26538.6;1.4022;0
