# file name; noise; peak f.; mag.; duration
20170119080039925_OBSJAROMER-R3_snap.fits;2.07486;26506.3;1.51679;0
20170119080139999_OBSJAROMER-R3_snap.fits;1.95527;26535.6;1.62661;0
20170119080240074_OBSJAROMER-R3_snap.fits;1.76986;26468.3;1.76576;0
20170119080340149_OBSJAROMER-R3_snap.fits;2.36368;26490.2;1.61451;0
20170119080440223_OBSJAROMER-R3_snap.fits;1.6276;26509.3;1.86312;0
20170119080540298_OBSJAROMER-R3_snap.fits;1.67079;26466.8;1.90301;0
20170119080640373_OBSJAROMER-R3_snap.fits;1.9445;26500.5;2.23802;0
20170119080740447_OBSJAROMER-R3_snap.fits;2.06795;26494.6;1.65043;0
20170119080840522_OBSJAROMER-R3_snap.fits;2.20233;26493.2;1.73129;0
20170119080940597_OBSJAROMER-R3_snap.fits;1.77847;26468.3;1.81111;0
20170119081100810_OBSJAROMER-R3_met.fits;1.84151;26482.9;21.0875;0.341333
20170119081040671_OBSJAROMER-R3_snap.fits;2.16224;26458;2.11981;0
20170119081140746_OBSJAROMER-R3_snap.fits;1.8566;26478.5;1.82399;0
20170119081240821_OBSJAROMER-R3_snap.fits;1.64801;26523.9;1.56936;0
20170119081340895_OBSJAROMER-R3_snap.fits;1.94578;26499;1.93747;0
20170119081440970_OBSJAROMER-R3_snap.fits;1.7365;26535.6;1.91359;0
20170119081541045_OBSJAROMER-R3_snap.fits;2.37971;26529.8;1.72996;0
20170119081729589_OBSJAROMER-R3_met.fits;1.80656;26512.2;4.57448;0.170667
20170119081641119_OBSJAROMER-R3_snap.fits;2.00293;26522.5;1.84926;0
20170119081741194_OBSJAROMER-R3_snap.fits;1.99788;26472.7;1.6352;0
20170119081841269_OBSJAROMER-R3_snap.fits;1.78801;26522.5;2.23562;0
20170119081941343_OBSJAROMER-R3_snap.fits;2.12937;26496.1;1.36161;0
20170119082041418_OBSJAROMER-R3_snap.fits;1.91038;26540;1.61941;0
20170119082141493_OBSJAROMER-R3_snap.fits;1.89481;26468.3;1.77547;0
20170119082241567_OBSJAROMER-R3_snap.fits;1.75669;26493.2;2.56098;0
20170119082332085_OBSJAROMER-R3_met.fits;2.22174;26503.4;7.21111;3.75467
20170119082341642_OBSJAROMER-R3_snap.fits;2.13562;26449.2;2.01562;0
20170119082441717_OBSJAROMER-R3_snap.fits;1.89999;26543;1.53997;0
20170119082541791_OBSJAROMER-R3_snap.fits;2.36768;26475.6;2.16431;0
20170119082641866_OBSJAROMER-R3_snap.fits;1.97795;26500.5;1.74504;0
20170119082741941_OBSJAROMER-R3_snap.fits;2.3307;26497.6;1.53412;0
20170119082842015_OBSJAROMER-R3_snap.fits;2.0906;26460.9;1.88466;0
20170119082942090_OBSJAROMER-R3_snap.fits;1.94307;26515.1;1.58215;0
20170119083042165_OBSJAROMER-R3_snap.fits;1.89057;26485.8;1.48897;0
20170119083142239_OBSJAROMER-R3_snap.fits;1.9482;26463.9;1.42015;0
20170119083242314_OBSJAROMER-R3_snap.fits;2.02655;26484.4;1.93827;0
20170119083342389_OBSJAROMER-R3_snap.fits;2.02178;26493.2;1.85628;0
20170119083442463_OBSJAROMER-R3_snap.fits;2.01208;26455.1;1.68956;0
20170119083542538_OBSJAROMER-R3_snap.fits;1.94363;26452.1;1.4679;0
20170119083642613_OBSJAROMER-R3_snap.fits;2.17852;26513.7;1.42286;0
20170119083742687_OBSJAROMER-R3_snap.fits;1.72004;26535.6;1.85381;0
20170119083841738_OBSJAROMER-R3_met.fits;1.88116;26488.8;4.21496;0.170667
20170119083842762_OBSJAROMER-R3_snap.fits;2.04887;26513.7;1.47903;0
20170119083942837_OBSJAROMER-R3_snap.fits;1.97864;26506.3;1.53416;0
20170119084042911_OBSJAROMER-R3_snap.fits;2.32285;26521;1.79011;0
20170119084142986_OBSJAROMER-R3_snap.fits;2.15264;26450.7;1.24748;0
20170119084243061_OBSJAROMER-R3_snap.fits;1.94133;26471.2;1.45039;0
20170119084343135_OBSJAROMER-R3_snap.fits;1.92298;26547.4;1.91364;0
20170119084443210_OBSJAROMER-R3_snap.fits;1.81251;26528.3;1.62342;0
20170119084543285_OBSJAROMER-R3_snap.fits;1.7582;26547.4;2.19644;0
20170119084643359_OBSJAROMER-R3_snap.fits;2.10415;26477.1;1.73899;0
20170119084743434_OBSJAROMER-R3_snap.fits;2.06316;26475.6;1.98861;0
20170119084843509_OBSJAROMER-R3_snap.fits;2.27886;26474.1;1.51733;0
20170119084943583_OBSJAROMER-R3_snap.fits;1.86411;26455.1;1.30056;0
20170119085043658_OBSJAROMER-R3_snap.fits;1.97619;26465.3;1.6691;0
20170119085143733_OBSJAROMER-R3_snap.fits;1.62478;26545.9;1.59338;0
20170119085243807_OBSJAROMER-R3_snap.fits;1.73588;26468.3;1.65798;0
20170119085350367_OBSJAROMER-R3_met.fits;2.09644;26475.6;4.38433;0.341333
20170119085343882_OBSJAROMER-R3_snap.fits;1.88366;26504.9;2.23545;0
20170119085443957_OBSJAROMER-R3_snap.fits;2.57469;26531.2;1.43415;0
20170119085544031_OBSJAROMER-R3_snap.fits;1.9056;26547.4;1.57162;0
20170119085644106_OBSJAROMER-R3_snap.fits;2.03801;26456.5;2.02621;0
20170119085744181_OBSJAROMER-R3_snap.fits;2.10956;26534.2;1.48015;0
20170119085844255_OBSJAROMER-R3_snap.fits;1.68236;26494.6;1.44293;0
20170119085944330_OBSJAROMER-R3_snap.fits;2.20632;26478.5;1.49835;0
