# file name; noise; peak f.; mag.; duration
20170119010008565_OBSJAROMER-R3_snap.fits;1.82124;26535.6;1.74779;0
20170119010108639_OBSJAROMER-R3_snap.fits;2.11241;26484.4;1.48571;0
20170119010208714_OBSJAROMER-R3_snap.fits;2.05105;26523.9;1.92505;0
20170119010308789_OBSJAROMER-R3_snap.fits;1.70894;26471.2;1.44598;0
20170119010408863_OBSJAROMER-R3_snap.fits;2.34516;26512.2;1.31788;0
20170119010508938_OBSJAROMER-R3_snap.fits;2.07118;26472.7;1.75598;0
20170119010609013_OBSJAROMER-R3_snap.fits;1.76365;26534.2;1.87754;0
20170119010709087_OBSJAROMER-R3_snap.fits;2.11269;26480;1.73567;0
20170119010809162_OBSJAROMER-R3_snap.fits;1.85596;26513.7;1.71581;0
20170119010909237_OBSJAROMER-R3_snap.fits;2.17408;26535.6;1.57668;0
20170119011009311_OBSJAROMER-R3_snap.fits;1.88916;26493.2;1.42403;0
20170119011109386_OBSJAROMER-R3_snap.fits;1.88153;26452.1;1.90715;0
20170119011209461_OBSJAROMER-R3_snap.fits;1.98125;26487.3;1.79744;0
20170119011309535_OBSJAROMER-R3_snap.fits;1.91617;26482.9;1.51674;0
20170119011409610_OBSJAROMER-R3_snap.fits;1.78232;26480;1.90359;0
20170119011509685_OBSJAROMER-R3_snap.fits;1.94919;26493.2;1.50641;0
20170119011609759_OBSJAROMER-R3_snap.fits;2.18531;26532.7;1.69769;0
20170119011709834_OBSJAROMER-R3_snap.fits;2.33112;26466.8;1.49531;0
20170119011809909_OBSJAROMER-R3_snap.fits;1.93265;26538.6;1.4231;0
20170119011909983_OBSJAROMER-R3_snap.fits;1.97392;26497.6;1.74632;0
20170119012003061_OBSJAROMER-R3_met.fits;1.74638;26507.8;5.33294;1.024
20170119012010058_OBSJAROMER-R3_snap.fits;1.94876;26452.1;2.04508;0
20170119012110133_OBSJAROMER-R3_snap.fits;1.99156;26532.7;1.5626;0
20170119012210207_OBSJAROMER-R3_snap.fits;1.89034;26474.1;2.15346;0
20170119012310282_OBSJAROMER-R3_snap.fits;1.91944;26450.7;1.77025;0
20170119012458826_OBSJAROMER-R3_met.fits;2.03646;26494.6;5.21338;0.170667
20170119012410357_OBSJAROMER-R3_snap.fits;1.99066;26477.1;1.82708;0
20170119012510431_OBSJAROMER-R3_snap.fits;1.95484;26544.4;1.71635;0
20170119012610506_OBSJAROMER-R3_snap.fits;2.18134;26485.8;1.6826;0
20170119012710581_OBSJAROMER-R3_snap.fits;2.15006;26547.4;1.86752;0
20170119012810655_OBSJAROMER-R3_snap.fits;1.9292;26465.3;1.86766;0
20170119012910730_OBSJAROMER-R3_snap.fits;1.76206;26482.9;1.77384;0
20170119013010805_OBSJAROMER-R3_snap.fits;2.25181;26499;1.80809;0
20170119013110879_OBSJAROMER-R3_snap.fits;1.93391;26502;2.1489;0
20170119013210954_OBSJAROMER-R3_snap.fits;1.74006;26510.7;1.77298;0
20170119013311029_OBSJAROMER-R3_snap.fits;1.8017;26519.5;1.65587;0
20170119013411103_OBSJAROMER-R3_snap.fits;1.95119;26547.4;1.5395;0
20170119013511178_OBSJAROMER-R3_snap.fits;1.93267;26523.9;1.66876;0
20170119013611253_OBSJAROMER-R3_snap.fits;2.49243;26525.4;1.40876;0
20170119013711327_OBSJAROMER-R3_snap.fits;1.88857;26497.6;1.42283;0
20170119013811402_OBSJAROMER-R3_snap.fits;4.00529;26507.8;2.85329;0
20170119013911477_OBSJAROMER-R3_snap.fits;1.94007;26526.9;2.14962;0
20170119014011551_OBSJAROMER-R3_snap.fits;2.22934;26469.7;1.27423;0
20170119014111626_OBSJAROMER-R3_snap.fits;2.0305;26515.1;1.30367;0
20170119014211701_OBSJAROMER-R3_snap.fits;1.96422;26544.4;1.23341;0
20170119014311775_OBSJAROMER-R3_snap.fits;2.045;26537.1;1.98688;0
20170119014411850_OBSJAROMER-R3_snap.fits;1.91852;26518.1;1.49173;0
20170119014511925_OBSJAROMER-R3_snap.fits;2.00894;26513.7;2.21761;0
20170119014611999_OBSJAROMER-R3_snap.fits;1.90799;26456.5;1.54408;0
20170119014712074_OBSJAROMER-R3_snap.fits;1.79985;26509.3;1.41822;0
20170119014812149_OBSJAROMER-R3_snap.fits;1.84897;26469.7;1.91819;0
20170119015005301_OBSJAROMER-R3_met.fits;2.03032;26496.1;4.09534;0.170667
20170119014912223_OBSJAROMER-R3_snap.fits;1.76683;26500.5;1.82378;0
20170119015012298_OBSJAROMER-R3_snap.fits;1.9515;26532.7;1.61473;0
20170119015112373_OBSJAROMER-R3_snap.fits;1.6876;26526.9;1.62287;0
20170119015212447_OBSJAROMER-R3_snap.fits;1.92675;26503.4;2.11418;0
20170119015312522_OBSJAROMER-R3_snap.fits;1.70191;26466.8;1.45428;0
20170119015412597_OBSJAROMER-R3_snap.fits;1.982;26540;1.68095;0
20170119015512671_OBSJAROMER-R3_snap.fits;2.14689;26532.7;1.83354;0
20170119015612746_OBSJAROMER-R3_snap.fits;2.02303;26528.3;1.36322;0
20170119015712821_OBSJAROMER-R3_snap.fits;1.89688;26480;1.21481;0
20170119015812895_OBSJAROMER-R3_snap.fits;2.09857;26482.9;1.79377;0
20170119015912970_OBSJAROMER-R3_snap.fits;1.66559;26523.9;1.71067;0
