#timestamp,LO_Frequency 
1484784015.3,286046998.3
1484784035.2,286047001.9
1484784055.1,286047001.1
1484784075.1,286046999.4
1484784076.0,286046999.4
1484784095.9,286046999.4
1484784115.8,286046998.5
1484784135.8,286047000.4
1484784155.7,286047002.1
1484784175.6,286047001.0
1484784195.5,286047000.9
1484784215.5,286046998.8
1484784235.4,286047001.1
1484784255.3,286046998.9
1484784275.2,286047000.8
1484784295.2,286047000.8
1484784315.1,286046999.0
1484784335.0,286047001.2
1484784335.9,286047001.2
1484784355.9,286046997.0
1484784375.8,286047001.2
1484784395.7,286046998.9
1484784415.6,286047000.7
1484784435.6,286047002.3
1484784455.5,286046998.7
1484784475.4,286047000.3
1484784495.3,286046999.8
1484784515.3,286047000.4
1484784535.2,286047000.8
1484784555.1,286047001.0
1484784575.0,286046999.5
1484784575.9,286046999.5
1484784595.9,286047001.0
1484784615.8,286046999.0
1484784635.7,286046999.3
1484784655.6,286047000.4
1484784675.6,286046998.9
1484784695.5,286046998.3
1484784715.4,286047000.0
1484784735.3,286047000.8
1484784755.3,286047000.0
1484784775.2,286047002.7
1484784795.1,286046998.8
1484784815.1,286047000.6
1484784816.0,286047000.6
1484784835.9,286046998.1
1484784855.8,286047002.8
1484784875.7,286047000.8
1484784895.7,286047000.4
1484784915.6,286046996.5
1484784935.5,286047002.3
1484784955.4,286046998.6
1484784975.4,286047001.1
1484784995.3,286046999.4
1484785015.2,286047000.7
1484785035.1,286046998.6
1484785055.1,286047000.4
1484785056.0,286047000.4
1484785075.9,286047000.1
1484785095.8,286047001.0
1484785115.8,286047000.7
1484785135.7,286046996.6
1484785155.6,286047002.2
1484785175.5,286046999.7
1484785195.5,286047001.1
1484785215.4,286046999.6
1484785235.3,286046998.4
1484785255.2,286047001.1
1484785275.2,286046999.4
1484785295.1,286046998.1
1484785315.0,286047001.6
1484785315.9,286047001.6
1484785335.9,286047000.7
1484785355.8,286046998.5
1484785375.7,286047002.5
1484785395.6,286047000.5
1484785415.6,286047002.4
1484785435.5,286046993.3
1484785455.4,286047001.8
1484785475.3,286046999.9
1484785495.3,286047001.1
1484785515.2,286046997.2
1484785535.1,286047000.4
1484785555.0,286047000.7
1484785555.9,286047000.7
1484785575.9,286046998.4
1484785595.8,286047001.9
1484785615.7,286046998.3
1484785635.6,286046999.9
1484785655.6,286047002.6
1484785675.5,286046996.7
1484785695.4,286047000.4
1484785715.3,286047001.6
1484785735.3,286047001.1
1484785755.2,286046998.4
1484785775.1,286047000.5
1484785795.0,286047002.2
1484785796.0,286047002.2
1484785815.9,286046996.8
1484785835.8,286046998.3
1484785855.7,286047000.8
1484785875.7,286047000.1
1484785895.6,286047003.2
1484785915.5,286046998.7
1484785935.4,286047001.3
1484785955.4,286046999.2
1484785975.3,286046999.3
1484785995.2,286046998.2
1484786015.1,286047000.7
1484786035.1,286047000.3
1484786036.0,286047000.3
1484786055.9,286047000.5
1484786075.8,286047000.9
1484786095.7,286046999.6
1484786115.7,286046996.7
1484786135.6,286047000.2
1484786155.5,286046998.7
1484786175.4,286046998.1
1484786195.4,286047001.3
1484786215.3,286047002.4
1484786235.2,286047005.6
1484786255.2,286047002.0
1484786275.1,286046998.3
1484786276.0,286046998.3
1484786295.0,286047000.2
1484786295.9,286047000.2
1484786315.8,286047003.8
1484786335.8,286046999.4
1484786355.7,286046997.0
1484786375.6,286046995.0
1484786395.5,286046998.3
1484786415.5,286047007.3
1484786435.4,286046996.2
1484786455.3,286046994.9
1484786475.2,286046999.9
1484786495.2,286047003.9
1484786515.1,286047000.7
1484786535.0,286046996.9
1484786535.9,286046996.9
1484786555.9,286047002.2
1484786575.8,286047002.8
1484786595.7,286046999.8
1484786615.6,286047000.3
1484786635.6,286046997.2
1484786655.5,286046997.4
1484786675.4,286047001.8
1484786695.3,286047002.1
1484786715.3,286046996.9
1484786735.2,286046999.4
1484786755.1,286046997.4
1484786775.0,286046997.8
1484786776.0,286046997.8
1484786795.9,286047000.3
1484786815.8,286046998.1
1484786835.7,286047002.6
1484786855.9,286047000.5
1484786875.8,286046999.5
1484786895.7,286046998.8
1484786915.6,286046996.6
1484786935.6,286047003.3
1484786955.5,286047002.1
1484786975.4,286046996.8
1484786995.3,286047000.4
1484787015.3,286046998.3
1484787035.2,286046997.1
1484787055.1,286047001.1
1484787075.0,286046995.2
1484787075.9,286046995.2
1484787095.9,286047007.4
1484787115.8,286046999.9
1484787135.7,286046999.8
1484787155.6,286047004.0
1484787175.6,286046997.5
1484787195.5,286046998.7
1484787215.4,286047001.7
1484787235.3,286046998.2
1484787255.3,286047000.6
1484787275.2,286047002.2
1484787295.1,286046995.0
1484787315.0,286047001.9
1484787316.0,286047001.9
1484787335.9,286046999.2
1484787355.8,286046998.2
1484787375.7,286047002.0
1484787395.7,286046999.1
1484787415.6,286047000.0
1484787435.5,286047001.1
1484787455.4,286046998.6
1484787475.4,286047000.2
1484787495.3,286046997.2
1484787515.2,286046996.6
1484787535.1,286047000.3
1484787555.1,286047002.1
1484787556.0,286047002.1
1484787575.9,286046998.1
1484787595.8,286047002.8
