# file name; noise; peak f.; mag.; duration
20170119070035445_OBSJAROMER-R3_snap.fits;1.86159;26521;1.34138;0
20170119070135519_OBSJAROMER-R3_snap.fits;2.27756;26471.2;1.8581;0
20170119070235594_OBSJAROMER-R3_snap.fits;2.13633;26535.6;1.56434;0
20170119070335669_OBSJAROMER-R3_snap.fits;2.29085;26526.9;1.6618;0
20170119070435743_OBSJAROMER-R3_snap.fits;2.19986;26490.2;1.58126;0
20170119070535818_OBSJAROMER-R3_snap.fits;2.06347;26538.6;1.81917;0
20170119070635893_OBSJAROMER-R3_snap.fits;2.29393;26544.4;2.06018;0
20170119070735967_OBSJAROMER-R3_snap.fits;2.09171;26545.9;1.81022;0
20170119070836042_OBSJAROMER-R3_snap.fits;1.80026;26487.3;1.75193;0
20170119070936117_OBSJAROMER-R3_snap.fits;1.99883;26543;1.67723;0
20170119071036191_OBSJAROMER-R3_snap.fits;1.88088;26535.6;1.95369;0
20170119071136266_OBSJAROMER-R3_snap.fits;1.98018;26545.9;2.10485;0
20170119071236341_OBSJAROMER-R3_snap.fits;2.27002;26529.8;1.71424;0
20170119071336415_OBSJAROMER-R3_snap.fits;2.04745;26509.3;1.54231;0
20170119071455093_OBSJAROMER-R3_met.fits;1.7468;26510.7;4.50317;0.170667
20170119071436490_OBSJAROMER-R3_snap.fits;1.67329;26534.2;1.84116;0
20170119071536565_OBSJAROMER-R3_snap.fits;1.63249;26453.6;1.4938;0
20170119071636639_OBSJAROMER-R3_snap.fits;1.91389;26487.3;2.27296;0
20170119071737397_OBSJAROMER-R3_met.fits;1.89116;26477.1;7.97481;0.682667
20170119071736714_OBSJAROMER-R3_snap.fits;1.93687;26521;1.66565;0
20170119071836789_OBSJAROMER-R3_snap.fits;1.61217;26480;1.70268;0
20170119071936863_OBSJAROMER-R3_snap.fits;1.85855;26509.3;2.16121;0
20170119072036938_OBSJAROMER-R3_snap.fits;1.79628;26526.9;2.25326;0
20170119072137013_OBSJAROMER-R3_snap.fits;2.10882;26538.6;2.22181;0
20170119072237087_OBSJAROMER-R3_snap.fits;1.79937;26541.5;1.36692;0
20170119072337162_OBSJAROMER-R3_snap.fits;1.84066;26468.3;1.52087;0
20170119072437237_OBSJAROMER-R3_snap.fits;2.08218;26532.7;1.65516;0
20170119072537311_OBSJAROMER-R3_snap.fits;2.3097;26472.7;1.70875;0
20170119072637386_OBSJAROMER-R3_snap.fits;2.07649;26537.1;1.71964;0
20170119072737461_OBSJAROMER-R3_snap.fits;2.24222;26543;1.48468;0
20170119072837535_OBSJAROMER-R3_snap.fits;1.8862;26504.9;1.59646;0
20170119072937610_OBSJAROMER-R3_snap.fits;2.06335;26462.4;1.84601;0
20170119073032735_OBSJAROMER-R3_met.fits;1.79267;26503.4;3.76512;0.170667
20170119073037685_OBSJAROMER-R3_snap.fits;1.84924;26493.2;1.33938;0
20170119073137759_OBSJAROMER-R3_snap.fits;1.85244;26466.8;1.97316;0
20170119073237834_OBSJAROMER-R3_snap.fits;1.96871;26456.5;1.44411;0
20170119073337909_OBSJAROMER-R3_snap.fits;1.88791;26513.7;1.76312;0
20170119073437983_OBSJAROMER-R3_snap.fits;1.80047;26496.1;1.58101;0
20170119073538058_OBSJAROMER-R3_snap.fits;1.89484;26463.9;1.87588;0
20170119073638133_OBSJAROMER-R3_snap.fits;1.95925;26535.6;1.8415;0
20170119073738207_OBSJAROMER-R3_snap.fits;2.01767;26491.7;1.45139;0
20170119073838282_OBSJAROMER-R3_snap.fits;1.66241;26538.6;1.9345;0
20170119073938357_OBSJAROMER-R3_snap.fits;1.83087;26513.7;1.36931;0
20170119074038431_OBSJAROMER-R3_snap.fits;2.13359;26471.2;1.76086;0
20170119074138506_OBSJAROMER-R3_snap.fits;2.1103;26478.5;1.62038;0
20170119074238581_OBSJAROMER-R3_snap.fits;1.58766;26456.5;1.93547;0
20170119074338655_OBSJAROMER-R3_snap.fits;2.39524;26506.3;2.48922;0
20170119074438730_OBSJAROMER-R3_snap.fits;2.04741;26499;2.03516;0
20170119074538805_OBSJAROMER-R3_snap.fits;1.78482;26502;1.49329;0
20170119074638879_OBSJAROMER-R3_snap.fits;2.07263;26526.9;1.56472;0
20170119074738954_OBSJAROMER-R3_snap.fits;1.82;26497.6;1.35338;0
20170119074839029_OBSJAROMER-R3_snap.fits;1.77367;26537.1;1.78895;0
20170119074939103_OBSJAROMER-R3_snap.fits;1.9033;26543;1.81121;0
20170119075039178_OBSJAROMER-R3_snap.fits;1.87081;26472.7;1.82292;0
20170119075139253_OBSJAROMER-R3_snap.fits;1.89679;26506.3;1.57307;0
20170119075239327_OBSJAROMER-R3_snap.fits;1.91258;26481.4;1.85572;0
20170119075339402_OBSJAROMER-R3_snap.fits;2.15157;26540;1.7508;0
20170119075439477_OBSJAROMER-R3_snap.fits;1.87459;26529.8;1.89293;0
20170119075539551_OBSJAROMER-R3_snap.fits;1.91776;26468.3;1.55957;0
20170119075639626_OBSJAROMER-R3_snap.fits;1.73105;26532.7;1.4672;0
20170119075739701_OBSJAROMER-R3_snap.fits;2.46091;26528.3;1.8387;0
20170119075839775_OBSJAROMER-R3_snap.fits;2.15062;26515.1;1.7398;0
20170119075939850_OBSJAROMER-R3_snap.fits;2.12254;26490.2;1.64918;0
