# file name; noise; peak f.; mag.; duration
20170119200033610_OBSJAROMER-R3_snap.fits;2.02476;26463.9;1.36243;0
20170119200133685_OBSJAROMER-R3_snap.fits;2.0117;26503.4;1.33728;0
20170119200233759_OBSJAROMER-R3_snap.fits;1.92697;26488.8;1.63942;0
20170119200333834_OBSJAROMER-R3_snap.fits;1.86971;26458;2.16317;0
20170119200455754_OBSJAROMER-R3_met.fits;1.79061;26507.8;5.14482;0.170667
20170119200433909_OBSJAROMER-R3_snap.fits;2.07442;26543;1.70821;0
20170119200533983_OBSJAROMER-R3_snap.fits;2.04022;26526.9;1.68243;0
20170119200634058_OBSJAROMER-R3_snap.fits;1.95501;26522.5;1.94357;0
20170119200734133_OBSJAROMER-R3_snap.fits;1.87433;26493.2;1.96348;0
20170119200834207_OBSJAROMER-R3_snap.fits;1.72494;26506.3;1.83344;0
20170119200934282_OBSJAROMER-R3_snap.fits;1.68584;26528.3;1.66229;0
20170119201034357_OBSJAROMER-R3_snap.fits;2.07417;26509.3;2.12374;0
20170119201134431_OBSJAROMER-R3_snap.fits;1.5358;26529.8;1.7245;0
20170119201234506_OBSJAROMER-R3_snap.fits;1.99693;26487.3;1.55447;0
20170119201334581_OBSJAROMER-R3_snap.fits;2.25313;26458;1.1853;0
20170119201434655_OBSJAROMER-R3_snap.fits;1.83153;26523.9;1.48002;0
20170119201534730_OBSJAROMER-R3_snap.fits;1.57035;26481.4;1.54094;0
20170119201634805_OBSJAROMER-R3_snap.fits;1.89814;26484.4;1.58658;0
20170119201734879_OBSJAROMER-R3_snap.fits;1.74407;26450.7;1.70119;0
20170119201834954_OBSJAROMER-R3_snap.fits;2.02887;26469.7;1.50583;0
20170119201935029_OBSJAROMER-R3_snap.fits;1.62682;26525.4;1.93519;0
20170119202035103_OBSJAROMER-R3_snap.fits;2.0004;26452.1;1.39875;0
20170119202135178_OBSJAROMER-R3_snap.fits;2.25594;26519.5;1.60198;0
20170119202235253_OBSJAROMER-R3_snap.fits;2.03454;26475.6;1.2091;0
20170119202335327_OBSJAROMER-R3_snap.fits;1.92578;26510.7;1.43368;0
20170119202435402_OBSJAROMER-R3_snap.fits;1.80282;26521;1.77068;0
20170119202535477_OBSJAROMER-R3_snap.fits;1.75825;26509.3;1.83493;0
20170119202635551_OBSJAROMER-R3_snap.fits;2.30521;26477.1;1.39515;0
20170119202735626_OBSJAROMER-R3_snap.fits;1.88255;26482.9;1.14624;0
20170119202835701_OBSJAROMER-R3_snap.fits;1.78084;26460.9;2.02176;0
20170119202935775_OBSJAROMER-R3_snap.fits;1.62152;26466.8;1.30222;0
20170119203035850_OBSJAROMER-R3_snap.fits;1.88833;26504.9;1.6306;0
20170119203135925_OBSJAROMER-R3_snap.fits;2.12715;26449.2;1.41183;0
20170119203235999_OBSJAROMER-R3_snap.fits;2.00473;26481.4;2.01875;0
20170119203336074_OBSJAROMER-R3_snap.fits;2.05204;26485.8;1.72947;0
20170119203436149_OBSJAROMER-R3_snap.fits;2.16895;26475.6;1.50673;0
20170119203536223_OBSJAROMER-R3_snap.fits;1.48236;26525.4;1.84668;0
20170119203636298_OBSJAROMER-R3_snap.fits;1.89277;26496.1;1.80893;0
20170119203736373_OBSJAROMER-R3_snap.fits;1.8801;26544.4;1.88408;0
20170119203836447_OBSJAROMER-R3_snap.fits;2.14055;26544.4;1.89115;0
20170119203936522_OBSJAROMER-R3_snap.fits;2.22702;26488.8;1.93301;0
20170119204036597_OBSJAROMER-R3_snap.fits;1.63708;26482.9;1.79812;0
20170119204136671_OBSJAROMER-R3_snap.fits;1.9494;26471.2;1.71186;0
20170119204236746_OBSJAROMER-R3_snap.fits;1.96925;26463.9;1.72594;0
20170119204336821_OBSJAROMER-R3_snap.fits;2.06289;26521;1.88655;0
20170119204436895_OBSJAROMER-R3_snap.fits;1.8504;26482.9;1.47512;0
20170119204536970_OBSJAROMER-R3_snap.fits;1.94369;26518.1;1.51038;0
20170119204637045_OBSJAROMER-R3_snap.fits;1.70362;26532.7;1.5859;0
20170119204737119_OBSJAROMER-R3_snap.fits;1.96428;26460.9;1.3471;0
20170119204837194_OBSJAROMER-R3_snap.fits;2.05994;26506.3;1.55616;0
20170119204937269_OBSJAROMER-R3_snap.fits;2.30813;26497.6;1.31438;0
20170119205037343_OBSJAROMER-R3_snap.fits;1.99024;26529.8;1.85133;0
20170119205137418_OBSJAROMER-R3_snap.fits;2.02903;26466.8;2.01961;0
20170119205237493_OBSJAROMER-R3_snap.fits;1.94935;26531.2;2.04124;0
20170119205337567_OBSJAROMER-R3_snap.fits;2.07932;26504.9;1.82027;0
20170119205437642_OBSJAROMER-R3_snap.fits;2.04027;26504.9;1.92079;0
20170119205537717_OBSJAROMER-R3_snap.fits;2.05206;26538.6;1.70508;0
20170119205637791_OBSJAROMER-R3_snap.fits;2.04838;26449.2;2.25449;0
20170119205737866_OBSJAROMER-R3_snap.fits;1.94632;26469.7;1.5565;0
20170119205837941_OBSJAROMER-R3_snap.fits;1.62179;26499;1.52002;0
20170119205938015_OBSJAROMER-R3_snap.fits;1.98935;26535.6;1.81517;0
